Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm & Melike Şahin,Olur Mu,1,1,3,,,,
2,up,UZI & Mavi,SENIN UGRUNA,2,1,9,,,,
3,up,Sefo & Jako,kördüğüm,3,2,12,,,,
4,up,Güneş,NKBİ,5,1,23,,,,
5,down,Ezhel,Nerdesin,4,1,16,,,,
6,up,Güneş,Suçlarımdan Biri,6,3,33,,,,
7,up,Sefo,Tutsak,7,1,28,,,,
8,up,Sefo & CAPO,ISABELLE,8,2,22,,,,
9,up,UZI,ARASAN DA,9,1,34,,,,
10,up,UZI,UNUTTUM,11,3,9,,,,
11,down,ATE,Diğer Yarım,10,7,18,,,,
12,up,UZI,XXL,12,7,9,,,,
13,up,Tekir,Ağlaya Ağlaya,17,5,7,,,,
14,up,Sefo,Bilmem Mi?,14,1,70,,,,
15,down,Lil Zey,OnlyFans,13,12,6,,,,
16,down,Şanışer & Ayda,Aşk Şarkısı (Live),15,10,9,,,,
17,down,Velet,Aşk Sadece Anlayana,16,1,26,,,,
18,up,Sefo & Aerro,Gitti,88,18,2,,,,
19,down,UZI,PAPARAZZİ,18,1,51,,,,
20,down,Cakal,İmdat,19,1,30,,,,
21,down,Sefo,Affettim,20,1,43,,,,
22,up,Sefo & Revart,yarım kalır,22,4,31,,,,
23,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,21,7,13,,,,
24,down,ALIZADE,ANORMAL,23,20,10,,,,
25,up,Ayaz Erdoğan,Hep Mi Ben,26,3,34,,,,
26,down,Sefo & Reynmen,Bonita,25,1,72,,,,
27,down,MERO & Murda,Konum Gizli,24,5,26,,,,
28,up,Canbay & Wolker,Leylim Yar,28,1,35,,,,
29,down,Güneş,Dua (feat. Uzi),27,2,99,,,,
30,up,Zeynep Bastık & Kozmos,Savaştım Harbiden,36,14,10,,,,
31,up,UZI,Krvn,31,1,86,,,,
32,up,UZI,Paranoya,35,24,51,,,,
33,down,ALIZADE & BEGE,Kalbin bana kaldı,29,18,15,,,,
34,down,Cakal,Mingoflalar,30,10,19,,,,
35,down,Ezhel,Felaket,34,6,157,,,,
36,down,Murda,RARRii,32,7,15,,,,
37,up,Heijan,Değilim Bi Aşık,51,33,11,,,,
38,down,Tefo & Seda Tripkolic,Le Le,33,17,18,,,,
39,down,Okan & Volkan,Halden Anlamaz,37,8,26,,,,
40,down,Cakal,Mahvettim,38,1,54,,,,
41,up,Gazapizm,Unutulacak Dünler,41,1,143,,,,
42,up,Ezhel,Bul Beni,42,1,71,,,,
43,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,44,1,146,,,,
44,up,Eminem,Mockingbird,67,18,3,,,,
45,down,Cakal,Lütfen,43,2,70,,,,
46,up,Patron,Güzel Kızlar Patron Dinler,52,7,113,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),56,41,26,,,,
48,up,Ezhel,Geceler,49,19,157,,,,
49,down,GOKO!,EVA & MIA,40,11,31,,,,
50,down,BEGE,2T1BB (feat. Yung Ouzo),45,5,20,,,,
51,down,Ati242,Inzaghi,47,34,17,,,,
52,down,Lvbel C5,GELMEZSEN GELME,46,3,34,,,,
53,down,Ezhel,Allah'ından Bul,50,1,109,,,,
54,up,Heijan & Muti,Birader,61,9,32,,,,
55,up,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,74,55,4,,,,
56,up,Lvbel C5,YAPAMAM,59,13,15,,,,
57,up,Kozmos,Hoşçakal,96,57,2,,,,
58,down,UZI,ZOR,53,4,9,,,,
59,down,Eminem,Superman (feat. Dina Rae),54,54,8,,,,
60,up,Velet,Gözümden Sakındığım,93,45,11,,,,
61,down,UZI,CINDY,57,2,59,,,,
62,up,Ayaz Erdoğan,Baba (feat. Mengelez),70,1,58,,,,
63,down,Murda & Ezhel,Aya,62,1,157,,,,
64,down,UZI,Umrumda Değil,63,1,86,,,,
65,down,Lvbel C5 & Batuflex,ralli,64,2,70,,,,
66,down,Lvbel C5,200 MİLYAR,60,16,22,,,,
67,down,UZI,HESAP,58,31,9,,,,
68,down,Yener Çevik,Dikkat İnat,55,55,3,,,,
69,down,Reckol & Cakal,Benimle Gel,65,7,39,,,,
70,down,Sefo,toz duman,66,9,76,,,,
71,down,UZI,Makina,69,2,102,,,,
72,down,Lvbel C5,10 NUMARA,68,2,56,,,,
73,down,Lvbel C5,MOVIE,48,16,7,,,,
74,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,71,6,34,,,,
75,up,Murda,Gece Gündüz (feat. MERO),79,3,93,,,,
76,down,Ben Fero & Khontkar,Heyecanlanman Normal,39,39,3,,,,
77,down,UZI & Heijan,NEGATIF,73,25,9,,,,
78,down,Cakal,Riv Riv Riv,77,18,56,,,,
79,down,Batuflex,Dalga,75,3,60,,,,
80,down,Patron,GAF,76,42,11,,,,
81,down,Ceza,Neyim Var Ki (feat. Sagopa K),78,20,148,,,,
82,-,Drake & 21 Savage,Rich Flex,-,19,1,,,,
83,down,Bedo,Sana Ne (feat. P.O.S),82,1,80,,,,
84,-,Drama King,All for You,-,84,1,,,,
85,-,Drake & 21 Savage,Major Distribution,-,46,1,,,,
86,-,Rich Group,All About Business,-,86,1,,,,
87,-,DSP,All I Ever Wanted,-,87,1,,,,
88,-,Cakal & Reckol,1 1 2,-,88,1,,,,
89,down,Bixi Blake & Kum,Obsession,80,80,4,,,,
90,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,68,1,,,,
91,-,Drake & 21 Savage,On BS,-,69,1,,,,
92,-,"Lythx, RebelXD & diegoxrd",Gunes X Lvbel C5 - Nkbi̇ (feat. erdemelchavo),-,92,1,,,,
93,-,Drake,BackOutsideBoyz,-,93,1,,,,
94,-,DJ X,Absolutes,-,91,1,,,,
95,-,Drake & 21 Savage,Circo Loco,-,72,1,,,,
96,down,Murda,Bela,72,27,6,,,,
97,down,Sagopa Kajmer,Galiba (Rap Versiyon),83,36,155,,,,
98,-,Heijan & Muti,Turkish Drill,-,62,1,,,,
99,-,Puti Face,Air Time,-,92,1,,,,
100,-,Puti Face,All Your Love,-,96,1,,,,
