Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Motive,10MG,3,1,3,,,,
2,down,Gazapizm & Melike Şahin,Olur Mu,1,1,7,,,,
3,down,Güneş,NKBİ,2,1,27,,,,
4,up,UZI & Mavi,SENIN UGRUNA,4,1,13,,,,
5,up,Tekir,Ağlaya Ağlaya,6,5,11,,,,
6,up,Güneş,Suçlarımdan Biri,8,3,37,,,,
7,down,Sefo & Jako,kördüğüm,5,2,16,,,,
8,up,UZI,ARASAN DA,9,1,38,,,,
9,down,Ezhel,Nerdesin,7,1,20,,,,
10,up,Sefo,Tutsak,10,1,32,,,,
11,up,UZI,PAPARAZZİ,14,1,55,,,,
12,up,Sefo,Bilmem Mi?,12,1,74,,,,
13,up,Sefo,beni beni,89,13,2,,,,
14,down,ATE,Diğer Yarım,11,7,22,,,,
15,down,Sefo & CAPO,ISABELLE,13,2,26,,,,
16,up,Velet,Aşk Sadece Anlayana,17,1,30,,,,
17,down,UZI,UNUTTUM,15,3,13,,,,
18,down,UZI,XXL,16,7,13,,,,
19,up,Sefo,Affettim,20,1,47,,,,
20,up,Cakal,İmdat,22,1,34,,,,
21,down,Borqy,Paradoks,19,19,3,,,,
22,up,Sefo & Revart,yarım kalır,25,4,35,,,,
23,up,Güneş,Dua (feat. Uzi),27,2,103,,,,
24,down,Şanışer & Ayda,Aşk Şarkısı (Live),21,10,13,,,,
25,down,UZI,Paranoya,24,24,55,,,,
26,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,23,7,17,,,,
27,down,Cakal & Fatma Turgut,Kalbe Zarar,18,13,4,,,,
28,up,UZI,Krvn,30,1,90,,,,
29,down,Ayaz Erdoğan,Hep Mi Ben,26,3,38,,,,
30,up,Sefo & Reynmen,Bonita,32,1,76,,,,
31,up,Eminem,Mockingbird,31,18,7,,,,
32,up,Cakal,Mahvettim,39,1,58,,,,
33,up,Ezhel,Felaket,37,6,161,,,,
34,up,Gazapizm,Unutulacak Dünler,36,1,147,,,,
35,up,Lvbel C5,YAPAMAM,40,13,19,,,,
36,up,Canbay & Wolker,Leylim Yar,38,1,39,,,,
37,down,Heijan,Değilim Bi Aşık,33,33,15,,,,
38,down,Lil Zey,OnlyFans,29,12,10,,,,
39,down,ALIZADE,ANORMAL,28,20,14,,,,
40,up,UZI,ZOR,42,4,13,,,,
41,down,MERO & Murda,Konum Gizli,35,5,30,,,,
42,down,Zeynep Bastık & Kozmos,Savaştım Harbiden,34,14,14,,,,
43,down,Okan & Volkan,Halden Anlamaz,41,8,30,,,,
44,up,Ezhel,Bul Beni,52,1,75,,,,
45,down,Cakal,Mingoflalar,44,10,23,,,,
46,up,Cakal,Lütfen,46,2,74,,,,
47,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,49,1,150,,,,
48,up,Lvbel C5,GELMEZSEN GELME,57,3,38,,,,
49,up,Ezhel,Geceler,51,19,161,,,,
50,up,Patron,Güzel Kızlar Patron Dinler,55,7,117,,,,
51,down,Drake & 21 Savage,Rich Flex,45,19,5,,,,
52,up,Ezhel,Allah'ından Bul,53,1,113,,,,
53,down,ALIZADE & BEGE,Kalbin bana kaldı,48,18,19,,,,
54,up,Eminem,Superman (feat. Dina Rae),56,54,12,,,,
55,down,Tefo & Seda Tripkolic,Le Le,50,17,22,,,,
56,up,UZI,CINDY,63,2,63,,,,
57,up,Heijan & Muti,Birader,61,9,36,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),59,41,30,,,,
59,down,Murda,RARRii,54,7,19,,,,
60,up,UZI,Umrumda Değil,69,1,90,,,,
61,up,Lvbel C5 & Batuflex,ralli,64,2,74,,,,
62,down,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,60,55,8,,,,
63,up,Ayaz Erdoğan,Baba (feat. Mengelez),67,1,62,,,,
64,up,UZI,Makina,73,2,106,,,,
65,down,Sefo & Aerro,Gitti,58,18,6,,,,
66,up,Murda & Ezhel,Aya,70,1,161,,,,
67,up,Batuflex,Dalga,79,3,64,,,,
68,up,BEGE,2T1BB (feat. Yung Ouzo),68,5,24,,,,
69,up,Sefo,toz duman,78,9,80,,,,
70,down,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,43,27,4,,,,
71,up,UZI,HESAP,71,31,13,,,,
72,down,GOKO!,EVA & MIA,66,11,35,,,,
73,up,BLOK3,VUR,75,6,2,,,,
74,up,Lvbel C5,10 NUMARA,82,2,60,,,,
75,up,Dolu Kadehi Ters Tut & Ozbi,Bayılırız Deliliğe,97,75,2,,,,
76,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,77,6,38,,,,
77,down,Ati242,Inzaghi,65,34,21,,,,
78,down,Velet,Gözümden Sakındığım,62,45,15,,,,
79,up,UZI & Heijan,NEGATIF,91,25,13,,,,
80,down,Reckol & Cakal,Benimle Gel,72,7,43,,,,
81,down,Lvbel C5,200 MİLYAR,74,16,26,,,,
82,down,Cakal,Riv Riv Riv,81,18,60,,,,
83,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,1,,,,
84,down,Sagopa Kajmer,Galiba (Rap Versiyon),80,36,159,,,,
85,down,Ceza,Neyim Var Ki (feat. Sagopa K),83,20,152,,,,
86,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,44,1,,,,
87,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,42,1,,,,
88,down,ElMusto,Agalar,76,42,20,,,,
89,down,Bedo,Sana Ne (feat. P.O.S),84,1,84,,,,
90,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,54,1,,,,
91,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,84,1,,,,
92,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,92,1,,,,
93,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,93,1,,,,
94,down,ElMusto,Aksiyon,47,47,4,,,,
95,-,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,-,78,1,,,,
96,-,Metro Boomin & Young Thug,Metro Spider,-,95,1,,,,
97,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,97,1,,,,
98,-,Metro Boomin & John Legend,On Time,-,98,1,,,,
99,-,Metro Boomin,Around Me (feat. Don Toliver),-,94,1,,,,
100,down,Ati242,25,94,18,9,,,,
