Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Nerdesin,1,1,8,,,,
2,up,Sefo & CAPO,ISABELLE,2,2,14,,,,
3,up,Sefo & Jako,kördüğüm,3,2,4,,,,
4,up,Sefo,Tutsak,4,1,20,,,,
5,up,Güneş,Suçlarımdan Biri,5,3,25,,,,
6,up,UZI,ARASAN DA,6,1,26,,,,
7,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,7,7,5,,,,
8,up,ATE,Diğer Yarım,9,7,10,,,,
9,down,MERO & Murda,Konum Gizli,8,5,18,,,,
10,up,Cakal,İmdat,10,1,22,,,,
11,up,UZI,PAPARAZZİ,14,1,43,,,,
12,down,Murda,RARRii,11,7,7,,,,
13,down,Sefo,Affettim,12,1,35,,,,
14,up,Zeynep Bastık & Kozmos,Savaştım Harbiden,83,14,2,,,,
15,down,Velet,Aşk Sadece Anlayana,13,1,18,,,,
16,down,Sefo,Bilmem Mi?,15,1,62,,,,
17,down,Cakal,Mingoflalar,16,10,11,,,,
18,up,ALIZADE & BEGE,Kalbin bana kaldı,20,18,7,,,,
19,down,Sefo & Revart,yarım kalır,17,4,23,,,,
20,down,Tefo & Seda Tripkolic,Le Le,18,17,10,,,,
21,down,Sefo & Reynmen,Bonita,19,1,64,,,,
22,up,Okan & Volkan,Halden Anlamaz,23,8,18,,,,
23,up,Canbay & Wolker,Leylim Yar,24,1,27,,,,
24,down,Ayaz Erdoğan,Hep Mi Ben,21,3,26,,,,
25,up,Güneş,NKBİ,25,1,15,,,,
26,up,UZI,Krvn,26,1,78,,,,
27,down,BEGE,2T1BB (feat. Yung Ouzo),22,5,12,,,,
28,down,Ezhel,Felaket,27,6,149,,,,
29,down,Ezhel,Bul Beni,28,1,63,,,,
30,up,Heijan & Muti,Birader,33,9,24,,,,
31,up,Güneş,Dua (feat. Uzi),34,2,91,,,,
32,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,30,1,138,,,,
33,down,Lvbel C5,GELMEZSEN GELME,32,3,26,,,,
34,down,Sefo,toz duman,29,9,68,,,,
35,up,UZI,Paranoya,35,24,43,,,,
36,down,Nej,Paro,31,25,9,,,,
37,up,Organize & Sefo,Şahane,89,37,2,,,,
38,down,Cakal,Mahvettim,37,1,46,,,,
39,down,Lvbel C5,200 MİLYAR,36,16,14,,,,
40,up,Ezhel,Geceler,40,19,149,,,,
41,down,Cakal,Lütfen,38,2,62,,,,
42,down,Gazapizm,Unutulacak Dünler,41,1,135,,,,
43,down,Ezhel,Allah'ından Bul,42,1,101,,,,
44,down,Murda & Ezhel,Aya,39,1,149,,,,
45,up,UZI,CINDY,45,2,51,,,,
46,down,UZI & Montiego,PARA,43,9,18,,,,
47,up,ALIZADE,ANORMAL,79,20,2,,,,
48,-,Şanışer & Ayda,Aşk Şarkısı (Live),-,10,1,,,,
49,up,Patron,EV,93,49,2,,,,
50,up,Ati242,Inzaghi,53,34,9,,,,
51,down,Batuflex,Dalga,47,3,52,,,,
52,down,Halo,Matmazel,46,46,13,,,,
53,down,Lvbel C5,10 NUMARA,44,2,48,,,,
54,down,Patron,Güzel Kızlar Patron Dinler,51,7,105,,,,
55,down,UZI,Umrumda Değil,48,1,78,,,,
56,up,Patron,GAF,96,42,3,,,,
57,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,49,6,26,,,,
58,down,Reckol & Cakal,Benimle Gel,52,7,31,,,,
59,down,Lvbel C5 & Batuflex,ralli,50,2,62,,,,
60,down,Heijan,Değilim Bi Aşık,58,33,3,,,,
61,down,Murda,Gece Gündüz (feat. MERO),54,3,85,,,,
62,down,Bedo,Sana Ne (feat. P.O.S),56,1,72,,,,
63,up,Ayaz Erdoğan,Baba (feat. Mengelez),64,1,50,,,,
64,down,UZI,Makina,57,2,94,,,,
65,down,"Montiego, Lvbel C5 & Batuflex",Yallah,55,2,32,,,,
66,-,UZI,UNUTTUM,-,3,1,,,,
67,down,Reynmen,Derdim Olsun,61,27,65,,,,
68,down,Ezhel,Daima,59,13,20,,,,
69,down,Ozbi,O Bi Karamel,63,27,55,,,,
70,down,Cakal,Riv Riv Riv,62,18,48,,,,
71,down,Murda,Pahalı,66,5,103,,,,
72,down,"Cakal, Arem Ozguc & Arman Aydin",Dünya Fani,65,19,13,,,,
73,down,Anıl Piyancı & Ezhel,KAFA10,67,23,95,,,,
74,down,Velet,Gözümden Sakındığım,60,45,5,,,,
75,-,UZI,XXL,-,7,1,,,,
76,down,"Artz, Bugy & Ezhel",Hayrola,68,4,47,,,,
77,down,Aksan & UZI,SÜR,71,41,6,,,,
78,down,Contra,ıslak kum,75,3,92,,,,
79,down,"Reckol, 13 Killoki & DEHA INC.",SUBARU,70,63,6,,,,
80,-,UZI & Aksan,RUN RUN,-,21,1,,,,
81,down,ElMusto,Agalar,73,42,16,,,,
82,down,Murda,EH BABA,76,2,90,,,,
83,-,UZI & Heijan,NEGATIF,-,25,1,,,,
84,-,UZI,HESAP,-,31,1,,,,
85,down,SSE aka HEX,Shawty,78,44,18,,,,
86,-,UZI & LEVO,TURKISH BOY,-,42,1,,,,
87,down,Ceza,Suspus,77,32,139,,,,
88,-,UZI,ZOR,-,4,1,,,,
89,-,UZI & Ayaz,CEHENNEM,-,47,1,,,,
90,-,UZI & Mavi,SENIN UGRUNA,-,1,1,,,,
91,down,Xir,Sallan,80,7,85,,,,
92,down,Sagopa Kajmer,Galiba (Rap Versiyon),86,36,147,,,,
93,-,UZI & Hypzex,KURSUN DELIKLERI,-,58,1,,,,
94,-,Eno & Güneş,Buz,-,48,1,,,,
95,down,No.1 & Melek Mosso,Yarım Kalan Sigara,81,26,39,,,,
96,down,BEGE,GECELERİN DERDİ,74,5,70,,,,
97,down,BEGE,Yeniden (feat. Nova Norda),72,15,49,,,,
98,-,Lil Zey & Kozmos,Eskisi Gibi,-,24,66,,,,
99,down,Lvbel C5,Aynen Öyle,88,19,56,,,,
100,down,Cakal & Gzuz,Gostoso,90,12,18,,,,
