Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo,Sana Ne (feat. P.O.S),1,1,6,,,,
2,up,Gazapizm,Unutulacak Dünler,2,1,33,,,,
3,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,4,1,36,,,,
4,down,Murda & Ezhel,Anadolu Flex,3,1,5,,,,
5,up,Murda & Ezhel,Aya,5,1,47,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,4,8,80,2020-08-09,1,2020-08-16
7,up,Murda & Ezhel,Duman,7,7,5,,,,
8,up,Xir,Sallan,10,7,7,,,,
9,up,Patron & Sagopa Kajmer,Siyah,9,1,16,,,,
10,down,Sefo,Ardından,8,8,3,,,,
11,up,Zen-G,DELALÊ,14,8,4,,,,
12,up,Gazapizm,Sağı Solu Kes,12,2,33,,,,
13,down,Murda & Ezhel,Made In Turkey,11,4,14,,,,
14,up,Ezhel,Felaket,15,6,47,,,,
15,up,DJ Khaled,POPSTAR (feat. Drake),17,12,11,94,2020-07-19,8,2020-09-20
16,up,Zen-G & Ati242,ALEV ALEV,22,14,21,,,,
17,down,MUDI,Warde,13,13,7,,,,
18,down,Heijan & Muti,Hokkabazlar,16,3,23,,,,
19,down,Ece Ronay,Şiki Şiki,18,6,8,,,,
20,up,Sagopa Kajmer & Gökhan,Pankart,20,7,6,,,,
21,down,Murda & SFB,NAPIYON LAN,19,4,16,,,,
22,up,Sagopa Kajmer,Toz Taneleri,26,1,44,,,,
23,up,Murda & Ezhel,Söz,23,11,5,,,,
24,down,Murda & Ezhel,Cümle Alem (feat. Kalibwoy),21,7,5,,,,
25,up,Murda,Pahalı,25,5,33,,,,
26,down,Murda & Ezhel,Ter,24,10,5,,,,
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,27,3,61,2020-08-23,8,2020-10-04
28,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,25,13,74,2020-07-05,5,2020-07-12
29,up,Rakhim,Fendi,35,29,5,,,,
30,down,Sagopa Kajmer & Gökhan,Küreksiz Kayıklar,27,2,6,,,,
31,up,Ezhel,Geceler,34,19,47,,,,
32,up,Sagopa Kajmer,Avutsun Bahaneler,32,14,47,,,,
33,down,Ayo & Teo,Rolex,30,4,25,,,,
34,up,Ceza,Neyim Var Ki (feat. Sagopa K),36,20,47,,,,
35,down,Sagopa Kajmer,Saklama Bulurlar,29,11,6,,,,
36,up,Keişan,Düşerken,40,33,9,,,,
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,13,24,79,2020-04-19,1,2020-07-05
38,up,Travis Scott,HIGHEST IN THE ROOM,39,10,47,35,2019-10-06,2,2019-10-13
39,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,41,13,25,,,,
40,up,Ceza,Suspus,46,32,47,,,,
41,down,Hidra,High (feat. Şehinşah),28,28,3,,,,
42,down,Reynmen,Ela,37,8,47,,,,
43,-,Ben Fero,KRAMP (feat. Ezhel),-,2,1,,,,
44,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",42,10,11,,,,
45,up,Sefo,Geri Gel,48,14,10,,,,
46,down,Murda,EH BABA,43,2,38,,,,
47,up,Sagopa Kajmer,Galiba (Rap Versiyon),49,36,47,,,,
48,down,Young T & Bugsey,Don't Rush (feat. Headie One),44,22,17,52,2020-04-12,48,2020-04-19
49,down,Ben Fero,Demet Akalın,45,11,47,,,,
50,up,Norm Ender,Mekanın Sahibi,50,4,47,,,,
51,down,Sagopa Kajmer & Gökhan,Korsan,31,13,6,,,,
52,-,Ben Fero,FERHAT YILMAZ,-,4,1,,,,
53,up,Ufo361 & Ezhel,Wir sind Kral,53,2,47,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),60,27,17,,,,
55,down,Murda & Ezhel,Boynumdaki Chain,47,23,17,,,,
56,down,Ezhel,LOLO,52,5,47,,,,
57,down,Drake,Laugh Now Cry Later (feat. Lil Durk),54,28,7,78,2020-08-16,3,2020-08-23
58,up,No.1,Hiç Işık Yok (feat. Melek Mosso),61,35,44,,,,
59,down,Travis Scott,SICKO MODE,56,21,43,48,2020-04-26,9,2020-05-03
60,down,Patron,Güzel Kızlar Patron Dinler,55,7,47,,,,
61,-,Ben Fero,ENGEREK,-,12,1,,,,
62,down,Roddy Ricch,The Box,58,5,42,91,2019-12-08,2,2020-02-16
63,up,Travis Scott,goosebumps,65,36,24,89,2020-04-26,18,2020-05-03
64,up,Meg,Bagısla,88,42,2,,,,
65,up,Sagopa Kajmer,366.Gün,69,52,47,,,,
66,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),63,4,33,,,,
67,-,Ben Fero,BENİ ANLASANA,-,7,1,,,,
68,up,Ezhel,İmkansızım,68,27,47,,,,
69,up,Sagopa Kajmer,Baytar,78,45,46,,,,
70,up,Ezhel,Kazıdık Tırnaklarla,75,31,47,,,,
71,up,Burak King,Eyvallah (feat. Rozz Kalliope),71,30,13,,,,
72,-,Ben Fero,2020,-,11,1,,,,
73,down,6ix9ine,GOOBA,57,17,21,100,2020-05-10,2,2020-05-17
74,down,Ben Fero & Anıl Piyancı,Sıkı Dur,62,5,22,,,,
75,-,Norm Ender,İhtiyacım Yok,-,12,1,,,,
76,-,Ceza,Yeni Mesaj,-,10,1,,,,
77,up,Gazapizm,Perişan (feat. Gaye Su Akyol),79,13,32,,,,
78,down,Sagopa Kajmer,Neyse,64,6,44,,,,
79,up,Patron,Manzaralar,81,31,47,,,,
80,down,Anıl Piyancı & Ezhel,KAFA10,72,23,47,,,,
81,down,Gazapizm,Heyecanı Yok,77,38,26,,,,
82,down,"Patron, Ati242, Bedo & Emboli",Nefret,67,15,22,,,,
83,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,20,1,87,2020-09-27,12,2020-10-04
84,down,Elanur,Sakin,66,15,11,,,,
85,down,Enes Batur,Biliyom,74,16,11,,,,
86,up,24kGoldn,Mood (feat. iann dior),97,64,2,33,2020-08-23,1,2020-10-11
87,down,Patron & Ati242,WhatsApp,85,15,32,,,,
88,up,Tepki & Allame,Emoji,94,88,2,,,,
89,up,Ufo361 & Ezhel,Yemin Olsun,95,4,46,,,,
90,-,Hayki,Doğru Kötüler Yanlış İyiler,-,90,1,,,,
91,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,5,1,,,,
92,-,Bedo & Ati242,KURAL,-,25,2,,,,
93,-,Ben Fero,Arkadaş,-,2,46,,,,
94,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),82,9,33,,,,
95,down,Hidra,Bağırın,51,51,3,,,,
96,down,JACKBOYS,OUT WEST (feat. Young Thug),80,36,26,79,2019-12-29,28,2020-01-05
97,down,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),92,53,6,,,,
98,down,Anıl Piyancı,Döndüm Durdum,76,40,7,,,,
99,down,Hidra,Ölüme İnat,83,22,46,,,,
100,-,Heijan,Keke (feat. Muti),-,73,1,,,,
