Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Allah'ından Bul,1,1,6,,,,
2,up,MERO,Track 08,3,2,3,,,,
3,down,Gazapizm,Unutulacak Dünler,2,1,40,,,,
4,up,BEGE,HARMAN,4,2,5,,,,
5,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,6,1,43,,,,
6,down,Bedo,Sana Ne (feat. P.O.S),5,1,13,,,,
7,up,Gazapizm,Pisliğin Üstüne Basmışlar,7,6,37,,,,
8,up,Xir,Sallan,8,7,14,,,,
9,up,Zen-G,DELALÊ,9,8,11,,,,
10,up,Murda & Ezhel,Aya,10,1,54,,,,
11,up,Canbay & Wolker,Yangınlar (feat. Sertan),17,5,8,,,,
12,up,Murda & Ezhel,Duman,15,7,12,,,,
13,down,Cardi B,WAP (feat. Megan Thee Stallion),11,4,15,80,2020-08-09,1,2020-08-16
14,down,Gazapizm,Sağı Solu Kes,12,2,40,,,,
15,down,Murda & Ezhel,Anadolu Flex,14,1,12,,,,
16,up,Lowkey X Meg,Yaralarımı Sar,16,14,5,,,,
17,up,Ezhel,Felaket,18,6,54,,,,
18,down,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",13,8,4,,,,
19,up,Patron & Sagopa Kajmer,Siyah,19,1,23,,,,
20,up,Zen-G & Ati242,ALEV ALEV,20,14,28,,,,
21,up,Gazapizm,Yol,21,21,16,,,,
22,up,Hidra,Ölüme İnat,24,22,49,,,,
23,down,Ben Fero,KRAMP (feat. Ezhel),22,2,8,,,,
24,down,Ezhel,Geceler,23,19,54,,,,
25,up,Bedo & Ati242,KURAL,25,25,9,,,,
26,up,Sefo,Ardından,26,8,10,,,,
27,up,Murda & Ezhel,Made In Turkey,27,4,21,,,,
28,up,Sagopa Kajmer & Gökhan,Pankart,29,7,13,,,,
29,down,Sagopa Kajmer,Toz Taneleri,28,1,51,,,,
30,up,Lia Shine,Ben Gibi Bakmaz,33,30,6,,,,
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,25,20,74,2020-07-05,5,2020-07-12
32,up,Heijan & Muti,Hokkabazlar,32,3,30,,,,
33,up,Maho G & Ben Fero,İzmir'in Ateşi,78,33,2,,,,
34,up,Şehinşah & Lia Shine,Sür Ya da Öl,93,34,2,,,,
35,down,Gazapizm,Perişan (feat. Gaye Su Akyol),34,13,39,,,,
36,down,Norm Ender,İhtiyacım Yok,30,12,8,,,,
37,up,Ezhel,İmkansızım,42,27,54,,,,
38,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,36,13,32,,,,
39,up,ADOS,Yıkılır,96,9,2,,,,
40,up,Şehinşah & Hidra,Labirent,94,40,2,,,,
41,down,DJ Khaled,POPSTAR (feat. Drake),35,12,18,94,2020-07-19,8,2020-09-20
42,down,Ceza,Neyim Var Ki (feat. Sagopa K),37,20,54,,,,
43,-,Ozbi,O Bi Karamel,-,27,3,,,,
44,down,Lil Zey,Zor,38,14,7,,,,
45,up,MERO,Olabilir,56,26,49,,,,
46,down,Sagopa Kajmer,Avutsun Bahaneler,41,14,54,,,,
47,up,Meg,Bagısla,77,42,9,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),43,27,24,,,,
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,27,10,61,2020-08-23,8,2020-10-04
50,down,Ceza,Suspus,44,32,54,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,45,10,54,35,2019-10-06,2,2019-10-13
52,down,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",39,21,4,,,,
53,down,Ezhel,LOLO,46,5,54,,,,
54,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),48,20,8,87,2020-09-27,12,2020-10-04
55,down,Ezhel,Kazıdık Tırnaklarla,51,31,54,,,,
56,down,Sagopa Kajmer,Galiba (Rap Versiyon),50,36,54,,,,
57,up,Ben Fero,Demet Akalın,57,11,54,,,,
58,down,MUDI,Warde,53,13,14,,,,
59,down,Ceza,Yeni Mesaj,54,10,8,,,,
60,up,Gazapizm,Heyecanı Yok,60,38,33,,,,
61,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),63,53,11,,,,
62,up,No.1,Hiç Işık Yok (feat. Melek Mosso),72,35,51,,,,
63,down,Murda & SFB,NAPIYON LAN,58,4,23,,,,
64,up,Ahiyan,İstemem,85,27,6,,,,
65,down,Patron,Güzel Kızlar Patron Dinler,61,7,54,,,,
66,down,Reynmen,Ela,62,8,54,,,,
67,down,Ufo361 & Ezhel,Yemin Olsun,66,4,53,,,,
68,up,Murda & Ezhel,Cümle Alem (feat. Kalibwoy),69,7,12,,,,
69,down,Murda,Pahalı,64,5,40,,,,
70,down,Rakhim,Fendi,52,29,12,,,,
71,down,Ezhel,Şehrimin Tadı,70,46,52,,,,
72,up,Ahiyan,Kurtulmadım,89,72,2,,,,
73,up,Murda,EH BABA,74,2,45,,,,
74,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,13,31,79,2020-04-19,1,2020-07-05
75,down,Norm Ender,Mekanın Sahibi,71,4,54,,,,
76,down,Ufo361 & Ezhel,Wir sind Kral,59,2,54,,,,
77,down,Patron,Sevdik de noldu sanki,47,19,5,,,,
78,down,Roddy Ricch,The Box,67,5,49,91,2019-12-08,2,2020-02-16
79,down,Ece Ronay,Şiki Şiki,68,6,15,,,,
80,up,Patron,Manzaralar,99,31,54,,,,
81,-,Şehinşah,Rehabilite,-,81,1,,,,
82,down,Travis Scott,SICKO MODE,73,21,50,48,2020-04-26,9,2020-05-03
83,up,Sagopa Kajmer,366.Gün,83,52,54,,,,
84,down,Young T & Bugsey,Don't Rush (feat. Headie One),81,22,24,52,2020-04-12,48,2020-04-19
85,-,Khontkar,Zengin,-,15,1,,,,
86,down,Anıl Piyancı & Ezhel,KAFA10,82,23,54,,,,
87,down,Ayo & Teo,Rolex,84,4,32,,,,
88,-,Contra,ıslak kum,-,3,1,,,,
89,down,24kGoldn,Mood (feat. iann dior),65,64,8,33,2020-08-23,1,2020-10-11
90,-,Ahiyan,Saklayanlardanım,-,38,1,,,,
91,down,Elanur,Sakin,88,15,17,,,,
92,up,Sagopa Kajmer,Baytar,100,45,53,,,,
93,-,Mert Şenel,Katilim Ol,-,62,1,,,,
94,-,Jako,Kir,-,94,1,,,,
95,-,Batuflex,Amcalar Geldiğinde,-,36,1,,,,
96,-,Velet,Göklerden Seni Diledim,-,80,1,,,,
97,-,Şehinşah,Dilemma X Kuytu,-,97,1,,,,
98,down,Ben Fero,FERHAT YILMAZ,76,4,8,,,,
99,-,Ufo361 & Ezhel,Bir Daha,-,11,40,,,,
100,-,Rozz Kalliope,Babacan,-,97,1,,,,
