Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Allah'ından Bul,1,1,11,,,,
2,up,Gazapizm,Unutulacak Dünler,2,1,45,,,,
3,up,Contra,ıslak kum,8,3,6,,,,
4,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,4,1,48,,,,
5,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,3,2,5,,,,
6,up,Canbay & Wolker,Yangınlar (feat. Sertan),6,5,13,,,,
7,down,MERO,Track 08,5,2,8,,,,
8,down,BEGE,NAZAR,7,3,4,,,,
9,up,ADOS,Yıkılır,10,9,7,,,,
10,down,Murda & Ezhel,Aya,9,1,59,,,,
11,up,BEGE,HARMAN,11,2,10,,,,
12,up,Ceg,Ölümün Kuzeni,55,12,2,,,,
13,up,CJ,Whoopty,27,3,3,51,2020-11-22,8,2021-01-24
14,down,Xir,Sallan,13,7,19,,,,
15,up,Bedo,Sana Ne (feat. P.O.S),15,1,18,,,,
16,down,Gazapizm,Sağı Solu Kes,14,2,45,,,,
17,down,Murda & Ezhel,Duman,16,7,17,,,,
18,up,Zen-G,DELALÊ,18,8,16,,,,
19,down,Ezhel,Felaket,12,6,59,,,,
20,down,Ceg,First Class,19,12,5,,,,
21,down,Gazapizm,Pisliğin Üstüne Basmışlar,17,6,42,,,,
22,down,Cardi B,WAP (feat. Megan Thee Stallion),21,4,20,80,2020-08-09,1,2020-08-16
23,up,UZI,Makina,24,2,4,,,,
24,up,Gazapizm,Perişan (feat. Gaye Su Akyol),33,13,44,,,,
25,up,Lowkey X Meg,Yaralarımı Sar,25,14,10,,,,
26,down,Ezhel & Kelvyn Colt,LINK UP,20,6,5,,,,
27,down,Patron & Sagopa Kajmer,Siyah,22,1,28,,,,
28,up,Gazapizm,Yol,29,21,21,,,,
29,down,Murda & Ezhel,Anadolu Flex,26,1,17,,,,
30,down,Ezhel,Geceler,28,19,59,,,,
31,down,Sagopa Kajmer,Toz Taneleri,23,1,56,,,,
32,down,Khontkar,Zengin,31,15,6,,,,
33,down,Reynmen,Ela,30,8,59,,,,
34,up,Lia Shine,Ben Gibi Bakmaz,44,30,11,,,,
35,up,Ceg,Faturalar (feat. Patron),73,35,2,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,35,10,59,35,2019-10-06,2,2019-10-13
37,up,Ceg,Ciro (feat. Ati242),68,37,2,,,,
38,-,Ramiz,Rest (Gönder Gelsin),-,26,1,,,,
39,down,Hidra,Ölüme İnat,37,22,54,,,,
40,up,Zen-G & Ati242,ALEV ALEV,48,14,33,,,,
41,down,Ezhel,LOLO,32,5,59,,,,
42,up,Ezhel,İmkansızım,49,27,59,,,,
43,up,Megan Thee Stallion,TRACK 8,57,43,4,36,2020-11-29,36,2020-11-29
44,down,Sagopa Kajmer,Avutsun Bahaneler,38,14,59,,,,
45,up,"Arda Gezer, Şehinşah & Helineda",Nedeni Var,61,45,2,,,,
46,up,Roddy Ricch,The Box,47,5,54,91,2019-12-08,2,2020-02-16
47,down,Heijan & Muti,Hokkabazlar,39,3,35,,,,
48,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,56,13,37,,,,
49,down,Ceza,Neyim Var Ki (feat. Sagopa K),42,20,59,,,,
50,up,Ufo361 & Ezhel,Bir Daha,58,11,45,,,,
51,up,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",51,8,9,,,,
52,down,Sagopa Kajmer,Galiba (Rap Versiyon),46,36,59,,,,
53,down,Murda & Ezhel,Made In Turkey,50,4,26,,,,
54,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,25,25,74,2020-07-05,5,2020-07-12
55,-,Cakal,P**t,-,26,2,,,,
56,down,Sefo,Ardından,54,8,15,,,,
57,down,Gazapizm,Heyecanı Yok,52,38,38,,,,
58,down,Patron,Güzel Kızlar Patron Dinler,43,7,59,,,,
59,up,Ceg,Hennessy (feat. Khontkar),70,59,2,,,,
60,-,Ezhel & Newman,Melodien,-,9,1,,,,
61,up,Ezhel,Kazıdık Tırnaklarla,63,31,59,,,,
62,down,Ceza,Suspus,59,32,59,,,,
63,up,Batuflex,Amcalar Geldiğinde,64,36,6,,,,
64,up,Ceg,Dün Gece,82,64,2,,,,
65,up,Ceg,Eski Jagged,76,65,2,,,,
66,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),95,53,16,,,,
67,up,Ceg,En Dipten,79,67,2,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),71,27,29,,,,
69,down,Norm Ender,Mekanın Sahibi,40,4,59,,,,
70,down,Murda,EH BABA,36,2,50,,,,
71,down,Ufo361 & Ezhel,Wir sind Kral,34,2,59,,,,
72,-,Zen-G,TATTOO (feat. Khontkar),-,53,1,,,,
73,down,Ufo361 & Ezhel,Yemin Olsun,60,4,58,,,,
74,-,Ozbi,Geceyi Anlatmış,-,35,1,,,,
75,up,Ceg,Dedemin Anadol'u,83,75,2,,,,
76,down,Şehinşah,Kunteper,41,41,4,,,,
77,up,Ceg & Anıl Piyancı,YEŞİLLENDİR,91,22,13,,,,
78,-,Gazapizm,Bu Rüya Benim,-,10,8,,,,
79,-,Gazapizm,Memleketsiz,-,67,1,,,,
80,-,G-Eazy & Halsey,Him & I,-,75,1,,,,
81,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),94,13,36,79,2020-04-19,1,2020-07-05
82,-,Veysel Mutlu & Velet,Kaçar Gibi,-,61,1,,,,
83,-,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,-,59,1,,,,
84,up,Ceg,Uyuşana Dek,88,84,2,,,,
85,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,89,85,2,48,2020-12-20,48,2020-12-20
86,down,Ben Fero,KRAMP (feat. Ezhel),69,2,13,,,,
87,-,Güneş,Dua (feat. Uzi),-,2,1,,,,
88,-,Anıl Piyancı & Cem Adrian,Ölüm İle Yaşam,-,88,1,,,,
89,-,FUAT,Çukurdan Kaçış Yok (feat. Toygar Işıklı),-,89,1,,,,
90,up,Kid Cudi,Tequila Shots,96,90,2,86,2020-12-13,45,2020-12-20
91,up,Motive,Nereden,97,89,2,,,,
92,-,Şehinşah & Cem Adrian,Dön Dünya,-,88,1,,,,
93,down,Ceg,Kafi Değil,86,86,2,,,,
94,down,Ceg,Normal,90,90,2,,,,
95,-,Ohash,Neden Bu Kadar Ciddi?,-,92,1,,,,
96,down,Rope,Mayıs 6,93,26,5,,,,
97,down,Ceg,Yatmadan Önce,92,92,2,,,,
98,down,Ozbi,O Bi Karamel,81,27,8,,,,
99,down,Reynmen,Derdim Olsun,67,27,50,,,,
100,down,Bedo & Ati242,KURAL,80,25,14,,,,
