Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,1,1,8,,,,
2,up,Sagopa Kajmer,Toz Taneleri,3,1,5,,,,
3,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,2,2,4,,,,
4,up,Enes Batur,Dolunay,89,2,2,,,,
5,down,Ben Fero,Arkadaş,4,2,8,,,,
6,down,Ufo361 & Ezhel,Wir sind Kral,5,2,8,,,,
7,up,Ezhel,Felaket,9,6,8,,,,
8,up,Norm Ender,Mekanın Sahibi,8,4,8,,,,
9,down,Şanışer,Kara Geceler (feat. Sezen Aksu),6,6,3,,,,
10,up,Ufo361 & Ezhel,Yemin Olsun,10,4,7,,,,
11,up,Ezhel,LOLO,11,5,8,,,,
12,up,Reynmen,Ela,16,8,8,,,,
13,down,Sagopa Kajmer,Neyse,7,6,5,,,,
14,down,Patron,Güzel Kızlar Patron Dinler,13,7,8,,,,
15,up,Tyga,Ayy Macarena,27,10,5,88,2019-12-01,64,2020-01-12
16,up,Ben Fero,Demet Akalın,17,11,8,,,,
17,down,Sagopa Kajmer,Vazgeçtim İnan,12,7,5,,,,
18,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,18,9,8,,,,
19,down,Ufo361 & Ezhel,YKKE,15,3,8,,,,
20,up,Ceza,Neyim Var Ki (feat. Sagopa K),26,20,8,,,,
21,down,Mert Şenel,Şaraplar ve Kadınlar,19,13,8,,,,
22,down,BEGE & EFESAVAGE,Neresi?,14,4,8,,,,
23,up,Patron,Goal,24,16,7,,,,
24,down,Sagopa Kajmer,Avutsun Bahaneler,23,14,8,,,,
25,down,Ufo361 & Ezhel,Bir Daha,20,11,7,,,,
26,up,Arizona Zervas,ROXANNE,29,26,6,14,2019-11-24,4,2019-12-22
27,down,Ufo361 & Ezhel,Kapat Işıklarını,21,7,7,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,25,10,8,35,2019-10-06,2,2019-10-13
29,down,Ezhel,Geceler,28,19,8,,,,
30,up,Ben Fero,Biladerim İçin,33,20,8,,,,
31,down,Y2K & bbno$,Lalala,22,13,8,11,2019-10-06,11,2019-10-06
32,up,Don Toliver,No Idea,40,20,3,95,2019-12-08,26,2020-01-12
33,down,BEGE,Yeniden (feat. Nova Norda),32,15,8,,,,
34,up,Taladro,Uçurtma (feat. Ece Mumay),39,31,8,,,,
35,up,Ben Fero,3 2 1,37,24,8,,,,
36,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),35,9,6,,,,
37,-,Ceza,Beatcoin,-,5,1,,,,
38,up,Reynmen,Derdim Olsun,55,27,8,,,,
39,up,Ceza,Suspus,51,32,8,,,,
40,down,Anıl Piyancı & Ezhel,KAFA10,34,23,8,,,,
41,up,MERO,Olabilir,43,26,8,,,,
42,up,Ben Fero,Babafingo,44,25,8,,,,
43,up,Ezhel,İmkansızım,46,27,8,,,,
44,up,Ezhel,Kazıdık Tırnaklarla,53,31,8,,,,
45,down,Eno,Mon Ami,30,30,3,,,,
46,up,Sagopa Kajmer,Galiba (Rap Versiyon),52,36,8,,,,
47,down,Canbay & Wolker,Dünya,42,12,8,,,,
48,down,BRADO & MERO,Kafa Leyla,31,26,8,,,,
49,down,Heijan & Muti,Suç Ortağı,47,18,8,,,,
50,down,Patron,Manzaralar,48,31,8,,,,
51,down,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",50,17,8,,,,
52,down,Ufo361 & Ezhel,Lights Out,38,10,7,,,,
53,up,Canbay & Wolker,Fersah,63,28,8,,,,
54,up,Murda,Nereye Kadar,56,25,5,,,,
55,down,Ufo361 & Ezhel,Fallen,49,16,7,,,,
56,down,Sagopa Kajmer,Maalesef,36,14,5,,,,
57,up,Grogi & Khontkar,Gelemem,67,13,8,,,,
58,up,Ben Fero,Mahallemiz Esmer,59,34,8,,,,
59,down,Ufo361 & Ezhel,Kendini Kaybet,54,15,7,,,,
60,down,Sagopa Kajmer,Sal Gitsin,41,18,5,,,,
61,up,Canbay & Wolker,Elbet Bir Gün,74,53,8,,,,
62,up,Burry Soprano,Mary Jane (Radio Edit),84,59,8,,,,
63,down,Ezhel,Olay,58,21,8,,,,
64,down,Ufo361 & Ezhel,Schwarz & weiss,57,14,7,,,,
65,up,Ben Fero,Motivasyon,69,43,8,,,,
66,down,Sagopa Kajmer,366.Gün,62,52,8,,,,
67,down,Ezhel,Şehrimin Tadı,66,46,8,,,,
68,down,Ufo361 & Ezhel,Grind,60,23,7,,,,
69,up,Ezhel,Alo,71,51,8,,,,
70,-,Canbay & Wolker,Dayanamam,-,70,1,,,,
71,down,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,70,29,8,,,,
72,down,Ufo361 & Ezhel,Zombie,61,20,7,,,,
73,down,Patron,Benden Bu Kadar,64,35,8,,,,
74,down,Khontkar & Ben Fero,JENGA,73,40,8,,,,
75,up,Post Malone,Circles,75,41,8,2,2019-10-06,2,2019-10-06
76,up,Heijan & Muti,Yokuş,85,22,2,,,,
77,down,Sagopa Kajmer,Baytar,76,45,8,,,,
78,down,Sehabe & Aydilge,Bir Ayda Unutursun,65,45,8,,,,
79,down,Hidra,Ölüme İnat,78,22,8,,,,
80,down,DJ Artz,Pavyon (feat. Ezhel),79,55,8,,,,
81,up,Travis Scott,SICKO MODE,81,21,8,48,2020-04-26,9,2020-05-03
82,up,Taladro,Unutmak İstemiyorum (feat. Cem Adrian),92,82,2,,,,
83,down,Şanışer,Gel,72,61,8,,,,
84,up,Roddy Ricch,The Box,90,5,3,91,2019-12-08,2,2020-02-16
85,up,Gazapizm,Heyecanı Yok,94,38,8,,,,
86,down,Alper Ayyıldız,Ağustos Sırılsıklam,80,44,8,,,,
87,down,Norm Ender,Sözler Şerefsiz Oldu,77,35,8,,,,
88,-,JACKBOYS & Sheck Wes,GANG GANG,-,42,1,87,2019-12-29,21,2020-01-05
89,down,Norm Ender,Deli,82,48,8,,,,
90,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,53,1,95,2019-12-29,43,2020-01-05
91,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,58,1,83,2019-12-29,32,2020-01-05
92,-,Patron & FRO,Kırgın Adımlar,-,40,1,,,,
93,down,Juice WRLD,Lucid Dreams,68,33,3,7,2019-12-15,7,2019-12-15
94,-,Taladro,Kendine İyi Bak,-,86,4,,,,
95,-,JACKBOYS,OUT WEST (feat. Young Thug),-,36,1,79,2019-12-29,28,2020-01-05
96,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,88,1,91,2019-12-29,42,2020-01-05
97,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,93,1,65,2020-01-05,65,2020-01-05
98,up,Şehinşah,Yak Yak Yak,98,74,7,,,,
99,down,Sefo,Derdi Ne?,88,36,4,,,,
100,down,Lil Nas X,Old Town Road,91,56,8,,,,
