Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Kapalı Kapılar,3,1,10,,,,
2,up,Motive,pVg,2,2,11,,,,
3,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),1,1,12,,,,
4,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),4,1,5,,,,
5,up,Wegh,Kennedy'i Ben Vurdum,7,5,5,,,,
6,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,5,1,27,,,,
7,up,Future & Metro Boomin,Like That,71,7,2,,,,
8,down,"Defkhan, NELLIE & fredo",Kapak Olsun,6,2,11,,,,
9,down,BLOK3,GÜZEL VE İDDİALI,8,7,8,,,,
10,down,BLOK3,aklına ben gelicem,9,1,28,,,,
11,up,BLOK3,Salla Salla,11,2,18,,,,
12,down,Cakal & Lvbel C5,JET BABA,10,6,18,,,,
13,up,Future & Metro Boomin,Type Shit,72,13,2,,,,
14,down,UZI,PAPARAZZİ,13,1,124,,,,
15,down,Sefo,Bilmem Mi?,14,1,143,,,,
16,down,BLOK3,BAYBAY,15,2,55,,,,
17,down,Ezhel,Margiela,16,1,23,,,,
18,down,Sefo,IMPARATOR,17,2,39,,,,
19,up,Future & Metro Boomin,Cinderella,77,19,2,,,,
20,down,BLOK3,AFFETMEM,19,1,64,,,,
21,down,Kanye West & Ty Dolla $ign,Carnival,12,11,7,,,,
22,down,Ezhel,Felaket,20,6,230,,,,
23,down,Heijan & Muti,Aynen,22,1,48,,,,
24,up,Lil Zey & Ezhel,Çevir Tavukları,87,24,2,,,,
25,down,BLOK3,N'aptığını Bilmesem De,21,4,41,,,,
26,down,Güneş,NKBİ,23,1,96,,,,
27,down,UZI,ARASAN DA,25,1,107,,,,
28,down,Lvbel C5,BABA,27,5,42,,,,
29,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,26,5,49,,,,
30,down,Sefo,Affettim,24,1,116,,,,
31,up,Future & Metro Boomin,Young Metro,83,31,2,,,,
32,down,Güneş,Suçlarımdan Biri,28,3,106,,,,
33,down,"Kleo, Segah & Motive",A La Carte,29,15,16,,,,
34,down,Cakal,Aşk Olsun,33,1,43,,,,
35,down,Ati242,Kalbim Yanımda,34,25,27,,,,
36,down,UZI,SIMARIK,31,7,19,,,,
37,down,Güneş,Dua (feat. Uzi),30,2,172,,,,
38,up,Future & Metro Boomin,We Don't Trust You,76,38,2,,,,
39,down,Lvbel C5,yıldızlar şahit aşkıma,37,11,7,,,,
40,down,BLOK3,VUR,18,6,71,,,,
41,down,Cakal,Cuma,38,2,41,,,,
42,down,Ati242,Hoşçakal,35,21,23,,,,
43,down,Lvbel C5,DACIA,36,31,15,,,,
44,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],43,1,66,,,,
45,down,UZI,DENE,39,3,19,,,,
46,down,Ahiyan,Kurtulmak,32,32,3,,,,
47,down,Gazapizm,Unutulacak Dünler,42,1,216,,,,
48,down,Ceza,Neyim Var Ki (feat. Sagopa K),40,20,217,,,,
49,down,BLOK3,Patlat,47,5,35,,,,
50,up,Doja Cat,Paint The Town Red,55,3,34,,,,
51,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,46,1,195,,,,
52,down,Motive,10MG,48,1,72,,,,
53,down,Sagopa Kajmer,Ateşten Gömlek,50,33,67,,,,
54,down,Cakal,Promilim Yüksek,51,19,31,,,,
55,down,Travis Scott,FE!N,45,10,23,,,,
56,down,ElMusto,Seni Yazdım (feat. Decrat),44,11,9,,,,
57,down,Motive,RANDEVU,52,11,56,,,,
58,down,UZI,XXL,53,7,82,,,,
59,down,Sefo,Veda Saati,49,2,47,,,,
60,down,Ezhel,Nerdesin,56,1,89,,,,
61,up,Jeff Redd,MINI TERORISTA,94,5,21,,,,
62,down,Cakal,Lütfen,58,2,143,,,,
63,down,ALIZADE & BEGE,24/7,57,1,50,,,,
64,down,21 Savage,redrum,41,22,12,,,,
65,down,Canbay & Wolker,Elbet Bir Gün,62,53,74,,,,
66,down,Cakal,Mahvettim,60,1,127,,,,
67,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,65,1,55,,,,
68,down,Sefo & Reynmen,Bonita,59,1,145,,,,
69,down,Heijan,Değilim Bi Aşık,54,33,83,,,,
70,down,UZI,UNUTTUM,64,3,82,,,,
71,down,Sefo & Jako,kördüğüm,61,2,79,,,,
72,down,Heijan & Muti,"Love, Gun",67,29,46,,,,
73,up,Future & Metro Boomin,Ice Attack,88,73,2,,,,
74,down,Reynmen,Derdim Olsun,63,27,82,,,,
75,down,Ati242,25,66,18,72,,,,
76,down,Motive,Makaveli,73,70,17,,,,
77,down,M Lisa,ELLERİM BOŞ,70,35,27,,,,
78,up,Cakal,İmdat,85,1,103,,,,
79,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,69,14,28,,,,
80,down,Sefo & CAPO,ISABELLE,74,2,87,,,,
81,down,Sefo,ARABA,75,1,43,,,,
82,up,UZI,HESAP,82,31,60,,,,
83,down,Murda & Ezhel,Aya,79,1,222,,,,
84,-,Cash Flow,Rolex,-,51,9,,,,
85,down,Gazapizm & Melike Şahin,Olur Mu,80,1,76,,,,
86,up,Cash Flow & Defkhan,Aç Kurtlar,91,77,4,,,,
87,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,81,7,77,,,,
88,up,ATE,Diğer Yarım,97,7,84,,,,
89,down,Travis Scott,MY EYES,84,29,28,,,,
90,-,AKDO & Lvbel C5,SUBMARINER,-,2,1,,,,
91,down,Sagopa Kajmer,Galiba (Rap Versiyon),86,36,210,,,,
92,down,Future & Metro Boomin,Claustrophobic,89,89,2,,,,
93,down,Murda,Gece Gündüz (feat. MERO),78,3,137,,,,
94,down,Future & Metro Boomin,Slimed In,92,92,2,,,,
95,down,Future & Metro Boomin,Runnin Outta Time,93,93,2,,,,
96,down,"Ayaz Erdoğan, Tefo & Seko",Sevme,68,68,2,,,,
97,down,Tefo & Seko,Pışşt Baksana,90,13,22,,,,
98,-,Eypio & Zara,İmdadım,-,90,1,,,,
99,-,Lvbel C5,Aynen Öyle,-,19,71,,,,
100,down,Future & Metro Boomin,Magic Don Juan (Princess Diana),95,95,2,,,,
