Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Sakatat,36,1,2,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
3,down,UZI,Makina,2,2,20,,,,
4,up,UZI,Umrumda Değil,5,1,4,,,,
5,down,Murda,Gece Gündüz (feat. MERO),3,3,11,,,,
6,up,Güneş,Dua (feat. Uzi),7,2,17,,,,
7,down,Gazapizm,Unutulacak Dünler,6,1,61,,,,
8,up,UZI,Krvn,11,1,4,,,,
9,down,Contra,ıslak kum,8,3,22,,,,
10,down,Ezhel,Allah'ından Bul,9,1,27,,,,
11,up,Reckol & Cakal,Perros Blancos Freestyle,77,6,2,,,,
12,up,Cardi B,Up,13,11,10,4,2021-02-14,4,2021-02-14
13,down,Sagopa Kajmer,Onca Şeyin Ardından,4,4,3,,,,
14,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,10,1,64,,,,
15,up,Murda & Ezhel,Aya,15,1,75,,,,
16,up,MERO,Track 08,16,2,24,,,,
17,down,CJ,Whoopty,12,3,19,51,2020-11-22,8,2021-01-24
18,down,Zen-G & Bayhan,İSTANBUL,14,9,5,,,,
19,up,Patron,Neyse Ne,76,19,2,,,,
20,down,Ezhel,Felaket,19,6,75,,,,
21,up,Yener Çevik,Yıkıla Yıkıla,33,12,3,,,,
22,down,Xir,Sallan,17,7,35,,,,
23,down,Tuhan,Esenyurt Trap Merso,20,16,11,,,,
24,down,Gazapizm,Sağı Solu Kes,23,2,61,,,,
25,down,Murda & Ezhel,Duman,24,7,33,,,,
26,up,Cakal & Reckol,Glock,29,23,13,,,,
27,up,Saweetie,Best Friend (feat. Doja Cat),28,23,12,35,2021-01-17,35,2021-01-17
28,down,Zen-G,DELALÊ,21,8,32,,,,
29,up,Batuflex & Cakal,Dumanı Pasla,30,22,4,,,,
30,down,Zen-G & Ati242,ALEV ALEV,25,14,49,,,,
31,up,Patron & Sagopa Kajmer,Siyah,42,1,44,,,,
32,down,Gazapizm,Bu Rüya Benim,26,10,24,,,,
33,up,Cakal,P**t,44,26,18,,,,
34,up,Ezhel,Geceler,38,19,75,,,,
35,down,No.1 & Ahiyan,Kron1k,18,16,3,,,,
36,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),35,22,5,,,,
37,down,Canbay & Wolker,Yangınlar (feat. Sertan),32,5,29,,,,
38,down,Gazapizm,Pisliğin Üstüne Basmışlar,31,6,58,,,,
39,down,KADR,Zaman,27,14,8,,,,
40,up,Bedo,Sana Ne (feat. P.O.S),43,1,34,,,,
41,down,Murda & Ezhel,Anadolu Flex,37,1,33,,,,
42,-,Yasin Music,Dom Dom Kurşunu (remix),-,42,1,,,,
43,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,34,2,21,,,,
44,up,Velet,Yarabandı,46,34,5,,,,
45,down,BEGE & emir taha,B.S.G,40,2,11,,,,
46,up,Ezhel,İmkansızım,54,27,75,,,,
47,up,Sagopa Kajmer,Toz Taneleri,47,1,72,,,,
48,down,Patron,Slam Dunk,39,18,4,,,,
49,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,56,13,53,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),50,27,45,,,,
51,down,MERO,Olabilir,49,26,61,,,,
52,up,Ezhel,LOLO,64,5,75,,,,
53,down,Sagopa Kajmer,Avutsun Bahaneler,51,14,75,,,,
54,down,Cardi B,WAP (feat. Megan Thee Stallion),45,4,36,80,2020-08-09,1,2020-08-16
55,up,Gazapizm,Yol,57,21,37,,,,
56,down,Ceza,Neyim Var Ki (feat. Sagopa K),55,20,75,,,,
57,down,ADOS,Yıkılır,53,9,23,,,,
58,down,UZI & Critical,Davetiye,48,38,4,,,,
59,down,Gazapizm,Perişan (feat. Gaye Su Akyol),52,13,60,,,,
60,down,Reynmen,Ela,58,8,75,,,,
61,up,Sagopa Kajmer,Galiba (Rap Versiyon),63,36,75,,,,
62,down,Murda,EH BABA,59,2,66,,,,
63,down,Ozbi,O Bi Karamel,60,27,18,,,,
64,down,No.1 & Melis Karaduman,Kör,41,34,3,,,,
65,up,Ceza,Suspus,68,32,75,,,,
66,up,Patron,Güzel Kızlar Patron Dinler,69,7,75,,,,
67,down,Murda,Pahalı,66,5,59,,,,
68,down,Gazapizm,Heyecanı Yok,65,38,54,,,,
69,up,Orkundk & Şehinşah,Merhamet Yok,88,69,2,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,67,10,75,35,2019-10-06,2,2019-10-13
71,up,No.1,Hiç Işık Yok (feat. Melek Mosso),71,35,71,,,,
72,-,Revart,hatırla,-,33,1,,,,
73,up,Ezhel,Kazıdık Tırnaklarla,81,31,75,,,,
74,up,Velet & Oskay Nejat,Göm Beni,92,74,2,,,,
75,down,Şanışer,Peşimde Kara Geceler,22,22,3,,,,
76,-,Patron,El Patrón,-,28,1,,,,
77,up,Heijan & Muti,Hokkabazlar,84,3,51,,,,
78,down,UZI,Gecenin Içine Gir (feat. Mavi),61,38,4,,,,
79,up,Murda & Ezhel,Made In Turkey,83,4,40,,,,
80,up,Anıl Piyancı & Ezhel,KAFA10,97,23,65,,,,
81,up,Pop Smoke,Invincible,95,79,4,,,,
82,down,BEGE,GECELERİN DERDİ,74,5,11,,,,
83,-,Patron,Rüya,-,83,1,,,,
84,-,"Velet, 6iant & Defkhan","COnnection (feat. Old G, Azap HG, Decrat, G0KAY & Zai)",-,73,1,,,,
85,-,Burry Soprano,Yorgunum,-,81,1,,,,
86,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),72,4,45,,,,
87,down,Lia Shine,Ben Gibi Bakmaz,75,30,27,,,,
88,up,Ezhel,Şehrimin Tadı,94,46,61,,,,
89,-,Burak Bulut,Kara Bahtım,-,89,1,,,,
90,down,BEGE,HARMAN,86,2,26,,,,
91,-,Ufo361 & Ezhel,Yemin Olsun,-,4,68,,,,
92,-,Patron & Ati242,Maskeli Balo,-,92,1,,,,
93,-,Merg,Alayına Isyan,-,93,1,,,,
94,-,Şenol Evgi Hd,Bizde Dümen Yok,-,62,1,,,,
95,down,Gazapizm,Çöplük,70,31,14,,,,
96,down,Rota,Son Kez,73,73,3,,,,
97,-,Patron,Manzaralar,-,31,60,,,,
98,-,Patron & Bedo,Sabır Yok,-,98,1,,,,
99,-,Patron & Diyar Pala,Yalan Dolan,-,97,1,,,,
100,down,Sansar Salvo,Çakala Kurda (feat. Burak King),99,99,2,,,,
