Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,Krvn,1,1,12,,,,
2,up,Güneş,Dua (feat. Uzi),2,2,25,,,,
3,up,UZI,Umrumda Değil,3,1,12,,,,
4,up,UZI,Makina,5,2,28,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,1,21,60,2021-02-07,6,2021-04-04
6,up,Murda,Gece Gündüz (feat. MERO),6,3,19,,,,
7,up,Reckol & Cakal,Perros Blancos Freestyle,7,6,10,,,,
8,up,Gazapizm,Unutulacak Dünler,10,1,69,,,,
9,down,Faruk Sabancı & Norm Ender,Bulamazdım,8,8,4,,,,
10,up,Tesher,Jalebi Baby,11,8,8,,,,
11,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,13,1,72,,,,
12,down,Ezhel,Sakatat,9,1,10,,,,
13,down,Ezhel,Allah'ından Bul,12,1,35,,,,
14,up,Yener Çevik,Yıkıla Yıkıla,14,12,11,,,,
15,up,Contra,ıslak kum,15,3,30,,,,
16,up,Murda & Ezhel,Aya,17,1,83,,,,
17,down,Ece Ronay & Tefo,Baba Yorgun,16,16,7,,,,
18,up,Sefo,toz duman,77,9,2,,,,
19,up,Resit Kemal,Bu Ne Hava,36,8,4,,,,
20,down,Ezhel,Felaket,18,6,83,,,,
21,down,MERO,Track 08,19,2,32,,,,
22,up,Organize,Mercedes-Benz,31,13,3,,,,
23,down,Luciano & Lil Zey,ELMAS,21,17,5,,,,
24,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,23,23,4,,,,
25,down,Çağatay Akman,Kül,22,11,6,,,,
26,up,Xir,Sallan,26,7,43,,,,
27,up,Lil Zey,Olamam İflah (feat. Khontkar),78,27,2,,,,
28,down,Gazapizm,Sağı Solu Kes,24,2,69,,,,
29,up,StarBoi3,Dick (feat. Doja Cat),33,28,5,57,2021-05-16,57,2021-05-16
30,down,Cardi B,Up,25,11,18,4,2021-02-14,4,2021-02-14
31,down,Migos,Narcos,20,14,5,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),27,27,53,,,,
33,down,Ezhel,Geceler,29,19,83,,,,
34,up,Patron & Sagopa Kajmer,Siyah,34,1,52,,,,
35,down,MERO,Olabilir,28,26,69,,,,
36,down,Saweetie,Best Friend (feat. Doja Cat),32,23,20,35,2021-01-17,35,2021-01-17
37,up,Lil Zey,Peygamber Sabrı (feat. GOKO!),82,37,2,,,,
38,down,Sagopa Kajmer,Onca Şeyin Ardından,35,4,11,,,,
39,down,Murda & Ezhel,Duman,30,7,41,,,,
40,up,Sagopa Kajmer,Toz Taneleri,43,1,80,,,,
41,up,Lil Zey,Kara Tiyatro,79,41,2,,,,
42,down,Cakal & Reckol,Glock,37,23,21,,,,
43,down,Rope,Mayıs 6,38,26,20,,,,
44,down,Hypzex & Reco,Salam Alaykum,39,32,7,,,,
45,down,Lil Zey & Kozmos,Eskisi Gibi,44,24,14,,,,
46,down,Rope,Mayıs 7,40,15,5,,,,
47,down,Tuhan,Esenyurt Trap Merso,42,16,19,,,,
48,up,Ezhel,İmkansızım,49,27,83,,,,
49,down,Bedo,Sana Ne (feat. P.O.S),45,1,42,,,,
50,down,Ceza,Neyim Var Ki (feat. Sagopa K),48,20,83,,,,
51,down,Gazapizm,Pisliğin Üstüne Basmışlar,47,6,66,,,,
52,up,Ceza,Suspus,57,32,83,,,,
53,up,Okan & Volkan,Yanarız Yapma,68,38,3,,,,
54,up,Patron,Güzel Kızlar Patron Dinler,56,7,82,,,,
55,up,Sagopa Kajmer,Galiba (Rap Versiyon),55,36,83,,,,
56,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Murda],41,41,3,,,,
57,up,Lil Zey,Zor,81,14,12,,,,
58,down,Batuflex & Cakal,Dumanı Pasla,50,22,12,,,,
59,up,Revart,hatırla,63,33,8,,,,
60,down,CJ,Whoopty,51,3,27,51,2020-11-22,8,2021-01-24
61,down,Zen-G & Ati242,ALEV ALEV,52,14,57,,,,
62,down,Murda & Ezhel,Anadolu Flex,58,1,41,,,,
63,down,Cakal,P**t,53,26,26,,,,
64,down,UZI,Favela,62,45,9,,,,
65,up,Ezhel,LOLO,76,5,83,,,,
66,up,Norm Ender,Sözler Şerefsiz Oldu,75,35,17,,,,
67,down,Joker,Müptela,46,18,7,,,,
68,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),61,22,13,,,,
69,up,Murda,Pahalı,69,5,67,,,,
70,down,Reynmen,Ela,66,8,83,,,,
71,up,Lil Zey,P*ç Ettim,83,71,2,,,,
72,up,Zeyd,Namağlup,100,72,2,,,,
73,down,Sagopa Kajmer,Avutsun Bahaneler,70,14,83,,,,
74,down,Canbay & Wolker,Yangınlar (feat. Sertan),60,5,37,,,,
75,down,Ozbi,O Bi Karamel,67,27,26,,,,
76,down,Gazapizm,Heyecanı Yok,71,38,62,,,,
77,-,Ramiz,Rest (Gönder Gelsin),-,26,13,,,,
78,-,Patron,Manzaralar,-,31,61,,,,
79,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",59,32,5,84,2021-05-09,17,2021-05-16
80,down,Heijan,Bi Bedeli Var,54,13,7,,,,
81,down,Zen-G & Bayhan,İSTANBUL,73,9,13,,,,
82,up,Lil Zey,1 gr eksik,87,12,11,,,,
83,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,86,13,61,,,,
84,-,Patron,KISASA KISAS,-,49,1,,,,
85,down,Zen-G,DELALÊ,65,8,40,,,,
86,-,Khontkar & Bixi Blake,Sis,-,63,1,,,,
87,-,Drake,One Dance (feat. Wizkid & Kyla),-,87,4,,,,
88,down,Murda,Kafeste,72,16,7,,,,
89,up,Lil Zey,Baltalı Hano,90,89,2,,,,
90,-,Kamufle & Lara Di Lara,Hissizleşmiş,-,81,1,,,,
91,-,Ozbi,Parasetamol,-,73,1,,,,
92,down,Lil Zey,Vuslat,89,89,2,,,,
93,-,Anıl Piyancı & Ezhel,KAFA10,-,23,68,,,,
94,down,UZI,Düş Yakamdan,80,34,10,,,,
95,down,Murda,EH BABA,94,2,74,,,,
96,-,Reckol,Istediğim Olucak,-,15,1,,,,
97,-,Ben Fero,Demet Akalın,-,11,76,,,,
98,down,No.1,Hiç Işık Yok (feat. Melek Mosso),95,35,77,,,,
99,down,Gazapizm,Yol,88,21,45,,,,
100,down,Sagopa Kajmer,Baytar,99,45,72,,,,
