Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,2,1,48,,,,
2,down,Ezhel,Allah'ından Bul,1,1,14,,,,
3,up,Contra,ıslak kum,3,3,9,,,,
4,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,4,1,51,,,,
5,up,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,6,2,8,,,,
6,up,CJ,Whoopty,8,3,6,51,2020-11-22,8,2021-01-24
7,down,Canbay & Wolker,Yangınlar (feat. Sertan),5,5,16,,,,
8,down,Murda & Ezhel,Aya,7,1,62,,,,
9,up,UZI,Makina,13,2,7,,,,
10,up,Ben Fero & Cash Flow,Üçe Beşe Bakamam,64,10,2,,,,
11,down,MERO,Track 08,9,2,11,,,,
12,down,Gazapizm,Sağı Solu Kes,10,2,48,,,,
13,down,Zen-G,DELALÊ,11,8,19,,,,
14,up,Xir,Sallan,14,7,22,,,,
15,down,ADOS,Yıkılır,12,9,10,,,,
16,up,Sefo,Young Star,73,16,2,,,,
17,down,Ezhel,Felaket,15,6,62,,,,
18,down,Bedo,Sana Ne (feat. P.O.S),16,1,21,,,,
19,up,Gazapizm,Pisliğin Üstüne Basmışlar,19,6,45,,,,
20,down,BEGE,NAZAR,18,3,7,,,,
21,down,Murda & Ezhel,Duman,17,7,20,,,,
22,down,Cardi B,WAP (feat. Megan Thee Stallion),21,4,23,80,2020-08-09,1,2020-08-16
23,down,BEGE,HARMAN,20,2,13,,,,
24,down,Gazapizm,Perişan (feat. Gaye Su Akyol),22,13,47,,,,
25,up,Patron & Sagopa Kajmer,Siyah,25,1,31,,,,
26,down,Gazapizm,Yol,24,21,24,,,,
27,up,Sagopa Kajmer,Toz Taneleri,29,1,59,,,,
28,up,Ati242,EVERE$T,84,28,2,,,,
29,down,Lowkey X Meg,Yaralarımı Sar,26,14,13,,,,
30,up,Cakal,P**t,30,26,5,,,,
31,down,Ezhel & Newman,Melodien,23,9,4,,,,
32,up,Murda & Ezhel,Anadolu Flex,32,1,20,,,,
33,down,Ezhel,Geceler,28,19,62,,,,
34,down,Ceg,First Class,27,12,8,,,,
35,up,Gazapizm,Bu Rüya Benim,41,10,11,,,,
36,down,Ramiz,Rest (Gönder Gelsin),31,26,4,,,,
37,down,Ceg,Ölümün Kuzeni,33,12,5,,,,
38,down,Lia Shine,Ben Gibi Bakmaz,37,30,14,,,,
39,down,Khontkar,Zengin,34,15,9,,,,
40,down,Travis Scott,HIGHEST IN THE ROOM,39,10,62,35,2019-10-06,2,2019-10-13
41,down,Ezhel & Kelvyn Colt,LINK UP,35,6,8,,,,
42,down,Sagopa Kajmer,Galiba (Rap Versiyon),40,36,62,,,,
43,up,Sagopa Kajmer,Avutsun Bahaneler,44,14,62,,,,
44,up,Ceza,Neyim Var Ki (feat. Sagopa K),45,20,62,,,,
45,down,Reynmen,Ela,38,8,62,,,,
46,down,Roddy Ricch,The Box,36,5,57,91,2019-12-08,2,2020-02-16
47,down,Ezhel,İmkansızım,42,27,62,,,,
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,25,28,74,2020-07-05,5,2020-07-12
49,up,Heijan & Muti,Hokkabazlar,51,3,38,,,,
50,down,Zen-G & Ati242,ALEV ALEV,47,14,36,,,,
51,up,Gazapizm,Heyecanı Yok,52,38,41,,,,
52,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,58,13,40,,,,
53,down,Murda & Ezhel,Made In Turkey,46,4,29,,,,
54,down,Ezhel,LOLO,49,5,62,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),55,27,32,,,,
56,down,Hidra,Ölüme İnat,53,22,57,,,,
57,down,Ufo361 & Ezhel,Bir Daha,50,11,48,,,,
58,up,Patron,Güzel Kızlar Patron Dinler,60,7,62,,,,
59,up,Ceza,Suspus,59,32,62,,,,
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,13,39,79,2020-04-19,1,2020-07-05
61,down,Sefo,Ardından,56,8,18,,,,
62,down,Ezhel,Kazıdık Tırnaklarla,57,31,62,,,,
63,down,Murda,Pahalı,54,5,47,,,,
64,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),65,53,19,,,,
65,down,Batuflex,Amcalar Geldiğinde,62,36,9,,,,
66,down,Norm Ender,Mekanın Sahibi,61,4,62,,,,
67,up,Sagopa Kajmer,366.Gün,76,52,60,,,,
68,up,Ben Fero,Demet Akalın,68,11,61,,,,
69,up,Gazapizm,Memleketsiz,70,67,4,,,,
70,up,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,74,59,4,,,,
71,down,Murda,EH BABA,66,2,53,,,,
72,up,Şehinşah,Darilmak Yok,82,72,2,,,,
73,down,Ufo361 & Ezhel,Yemin Olsun,63,4,61,,,,
74,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),80,27,17,61,2020-08-23,8,2020-10-04
75,-,Masked Wolf,Astronaut In the Ocean,-,75,1,,,,
76,up,Sagopa Kajmer,Baytar,83,45,59,,,,
77,down,Bedo & Ati242,KURAL,71,25,17,,,,
78,-,Can VS & Berrin Keklikler,Eridim,-,76,1,,,,
79,up,Sagopa Kajmer,Vazgeçtim İnan,98,7,20,,,,
80,down,No.1,Hiç Işık Yok (feat. Melek Mosso),72,35,58,,,,
81,down,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",77,8,12,,,,
82,-,Marwa Loud,Bad boy,-,38,1,,,,
83,-,Ados,Fırtına,-,23,1,,,,
84,up,"Arda Gezer, Şehinşah & Helineda",Nedeni Var,100,45,5,,,,
85,down,Megan Thee Stallion,TRACK 8,79,43,7,36,2020-11-29,36,2020-11-29
86,down,Ufo361 & Ezhel,Wir sind Kral,67,2,62,,,,
87,up,DJ Khaled,POPSTAR (feat. Drake),89,12,24,94,2020-07-19,8,2020-09-20
88,down,Ozbi,O Bi Karamel,78,27,11,,,,
89,down,Ezhel,Şehrimin Tadı,75,46,59,,,,
90,down,Rope,Mayıs 6,88,26,8,,,,
91,up,Resit Kemal,Aslında (feat. Lust),96,91,2,,,,
92,down,Güneş,Dua (feat. Uzi),90,2,4,,,,
93,down,Ayo & Teo,Rolex,69,4,37,,,,
94,down,Travis Scott,SICKO MODE,93,21,55,48,2020-04-26,9,2020-05-03
95,-,Patron & Stabil,Gör (Kovala Orijinal Film Müziği),-,71,1,,,,
96,-,MAW,yokSUN,-,81,1,,,,
97,-,Gazapizm,Çöplük,-,31,8,,,,
98,down,Reynmen,Derdim Olsun,87,27,53,,,,
99,down,Patron,Manzaralar,97,31,58,,,,
100,down,Anıl Piyancı & Ezhel,KAFA10,86,23,60,,,,
