Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,16,1,2,,,,
2,up,Murda,EH BABA,2,2,4,,,,
3,down,Murda & Ezhel,Aya,1,1,13,,,,
4,down,Enes Batur,Dolunay,3,2,7,,,,
5,down,Sagopa Kajmer,Toz Taneleri,4,1,10,,,,
6,down,Eminem,Godzilla (feat. Juice WRLD),5,5,3,84,2020-01-19,12,2020-01-26
7,down,Ufo361 & Ezhel,Wir sind Kral,6,2,13,,,,
8,up,Ezhel,Felaket,10,6,13,,,,
9,down,Ben Fero,Arkadaş,7,2,13,,,,
10,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,8,2,9,,,,
11,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),9,9,11,,,,
12,up,Tyga,Ayy Macarena,12,10,10,88,2019-12-01,64,2020-01-12
13,down,Norm Ender,Mekanın Sahibi,11,4,13,,,,
14,up,Roddy Ricch,The Box,14,5,8,91,2019-12-08,2,2020-02-16
15,down,Ceza,Beatcoin,13,5,6,,,,
16,down,Ezhel,LOLO,15,5,13,,,,
17,up,Patron,Güzel Kızlar Patron Dinler,18,7,13,,,,
18,up,Reynmen,Ela,19,8,13,,,,
19,down,Grogi & Khontkar,Gelemem,17,13,13,,,,
20,up,Ben Fero,Demet Akalın,23,11,13,,,,
21,up,Ufo361 & Ezhel,Yemin Olsun,21,4,12,,,,
22,up,Patron,Goal,24,16,12,,,,
23,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,20,9,13,,,,
24,up,Heijan & Muti,Yokuş,31,22,7,,,,
25,down,Ceg & Anıl Piyancı,YEŞİLLENDİR,22,22,3,,,,
26,up,Sagopa Kajmer,Avutsun Bahaneler,28,14,13,,,,
27,down,Future,Life Is Good (feat. Drake),25,18,4,86,2020-01-12,6,2020-01-19
28,down,Sagopa Kajmer,Neyse,27,6,10,,,,
29,up,Ezhel,Geceler,34,19,13,,,,
30,up,Ceza,Neyim Var Ki (feat. Sagopa K),33,20,13,,,,
31,down,Mert Şenel,Şaraplar ve Kadınlar,29,13,13,,,,
32,down,Don Toliver,No Idea,26,20,8,95,2019-12-08,26,2020-01-12
33,down,Ufo361 & Ezhel,YKKE,30,3,13,,,,
34,down,Y2K & bbno$,Lalala,32,13,13,11,2019-10-06,11,2019-10-06
35,up,Taladro,Uçurtma (feat. Ece Mumay),36,31,13,,,,
36,up,Arizona Zervas,ROXANNE,37,26,11,14,2019-11-24,4,2019-12-22
37,up,BEGE & EFESAVAGE,Neresi?,38,4,13,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,41,10,13,35,2019-10-06,2,2019-10-13
39,up,Ceza,Suspus,44,32,13,,,,
40,up,Ben Fero,Biladerim İçin,46,20,13,,,,
41,up,Şanışer,Kara Geceler (feat. Sezen Aksu),42,6,8,,,,
42,down,Ufo361 & Ezhel,Bir Daha,35,11,12,,,,
43,up,Ezhel,İmkansızım,51,27,13,,,,
44,down,Sagopa Kajmer,Vazgeçtim İnan,39,7,10,,,,
45,up,Ben Fero,3 2 1,50,24,13,,,,
46,up,Anıl Piyancı & Ezhel,KAFA10,48,23,13,,,,
