Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,ARASAN DA,1,1,3,,,,
2,up,Canbay & Wolker,Leylim Yar,2,1,4,,,,
3,up,UZI,PAPARAZZİ,3,1,20,,,,
4,up,Lvbel C5,GELMEZSEN GELME,4,3,3,,,,
5,up,Sefo,Affettim,5,1,12,,,,
6,up,Ayaz Erdoğan,Hep Mi Ben,15,3,3,,,,
7,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,6,6,3,,,,
8,down,"Montiego, Lvbel C5 & Batuflex",Yallah,7,2,9,,,,
9,down,Sefo,Bilmem Mi?,8,1,39,,,,
10,up,Güneş,Suçlarımdan Biri,72,3,2,,,,
11,down,Reckol & Cakal,Benimle Gel,9,7,8,,,,
12,down,UZI,Umrumda Değil,10,1,55,,,,
13,down,Cakal,Mahvettim,11,1,23,,,,
14,down,Lvbel C5,10 NUMARA,12,2,25,,,,
15,up,UZI,Krvn,17,1,55,,,,
16,down,Ezhel,Ağlattın,14,4,8,,,,
17,up,UZI,Makina,18,2,71,,,,
18,down,UZI,CINDY,16,2,28,,,,
19,up,Ben Fero,FERHAT YILMAZ,19,4,20,,,,
20,up,"Artz, Bugy & Ezhel",Hayrola,20,4,24,,,,
21,up,Ezhel,Bul Beni,22,1,40,,,,
22,down,Lvbel C5 & Batuflex,ralli,21,2,39,,,,
23,up,Güneş,Dua (feat. Uzi),25,2,68,,,,
24,up,Cakal,Lütfen,24,2,39,,,,
25,down,Lvbel C5,YAPAMAM,13,13,3,,,,
26,up,Cakal,Riv Riv Riv,28,18,25,,,,
27,up,Diyar Pala,Anla,31,24,5,,,,
28,up,Güneş,Atlantis,87,28,2,,,,
29,down,Cakal,ANTRIKOT,26,11,12,,,,
30,up,Batuflex,Dalga,30,3,29,,,,
31,up,No.1 & Melek Mosso,Yarım Kalan Sigara,32,26,16,,,,
32,up,Sefo & Reynmen,Bonita,35,1,41,,,,
33,up,Ayaz Erdoğan,Baba (feat. Mengelez),39,1,27,,,,
34,up,Motive,KÂR,34,16,11,,,,
35,up,Motive,MASAL,37,7,11,,,,
36,up,Organize,Gözler Yalan Söylemez,40,29,6,,,,
37,up,Tuhan & UZI,Yengen Kızar,47,21,40,,,,
38,down,Clower,Papa Rose,36,17,10,,,,
39,up,"Muti, UZI & Critical",LE CANE,43,12,38,,,,
40,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,46,1,115,,,,
41,down,Lvbel C5 & Batuflex,HONG KONG,38,3,15,,,,
42,up,Sefo,toz duman,42,9,45,,,,
43,down,Lvbel C5,BEMBEYAZ KEFENDEN,27,27,3,,,,
44,up,Elanur,21 / Queen,90,44,2,,,,
45,up,Gazapizm,Unutulacak Dünler,45,1,112,,,,
46,down,Ozbi,Geceyi Anlatmış,41,35,8,,,,
47,up,Ezhel,Felaket,49,6,126,,,,
48,up,Murda & Ezhel,Aya,51,1,126,,,,
49,down,Lvbel C5,GÖRÜN NE HALİNİZ VARSA,33,33,3,,,,
50,up,Reckol & Cakal,Perros Blancos Freestyle,52,6,53,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),84,41,11,,,,
52,down,Anıl Piyancı & Kaan Boşnak,Taksim,23,23,3,,,,
53,up,Motive & Murda,Ömrüm,54,13,31,,,,
54,up,KADR,Hakim Bey,56,5,25,,,,
55,up,Lvbel C5,Aynen Öyle,55,19,37,,,,
56,up,Norm Ender,Sus Artık,92,56,2,,,,
57,down,Lvbel C5,SORUN NE KARDEŞ,29,29,3,,,,
58,up,Ezhel,Allah'ından Bul,58,1,78,,,,
59,down,"Reckol, Cakal & Keişan",Altıpatlar,48,21,5,,,,
60,down,UZI,Düş Yakamdan,53,34,50,,,,
61,down,Ezhel,Geceler,57,19,126,,,,
62,-,Reckol & BEGE,Feragât,-,8,1,,,,
63,up,Murda,Gece Gündüz (feat. MERO),65,3,62,,,,
64,up,Sagopa Kajmer,Galiba (Rap Versiyon),73,36,126,,,,
65,up,Reckol,Trankobuskas (remix),77,23,30,,,,
66,down,BEGE,GECELERİN DERDİ,61,5,49,,,,
67,down,Eminem,Without Me,66,48,15,,,,
68,down,Contra,ıslak kum,64,3,73,,,,
69,down,Rei 6,Ah Canım Sevgilim (Demo),63,55,11,,,,
70,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,11,37,,,,
71,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,70,23,47,,,,
72,down,UZI,Paranoya,62,24,24,,,,
73,down,Ezhel,İmkansızım,67,27,126,,,,
74,up,Sagopa Kajmer,Toz Taneleri,79,1,123,,,,
75,down,Lia Shine,Aden P2,69,18,35,,,,
76,down,Motive,KALA KAL,60,10,11,,,,
77,down,KADR,Anam Babam,75,28,2,,,,
78,down,Patron,OKYANUS,68,28,7,,,,
79,up,Ozbi,Bu Gezegen,95,79,2,,,,
80,down,Gazapizm,Perişan (feat. Gaye Su Akyol),71,13,75,,,,
81,down,Lil Zey & Kozmos,Eskisi Gibi,78,24,57,,,,
82,up,Patron & Sagopa Kajmer,Siyah,86,1,95,,,,
83,-,Ati242 & Organize,FESTİVAL,-,36,1,,,,
84,down,Lvbel C5 & Ashafar,E E E,44,44,3,,,,
85,up,Murda & Motive,ZOOPARK,94,85,2,,,,
86,up,Güneş,Kaçasım Gelir,98,86,2,,,,
87,-,Heijan & Muti,Birader,-,9,1,,,,
88,down,Ex,Zenti,81,59,3,,,,
89,down,Batuflex & Cakal,Dumanı Pasla,82,22,55,,,,
90,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",74,10,35,,,,
91,-,Rapozof & Ceza,BYE BYE,-,78,1,,,,
92,-,GOKO!,EVA & MIA,-,11,1,,,,
93,-,Lvbel C5 & Kerem LLC.,Yüksek Finans,-,93,1,,,,
94,up,Güneş,Dikenlerinle (Atlantis Edit),99,94,2,,,,
95,down,Ceza,Suspus,88,32,125,,,,
96,down,UZI,Favela,83,45,50,,,,
97,down,Lvbel C5,ANNEM,50,50,3,,,,
98,-,Kozmos,Hain,-,98,1,,,,
99,-,Sansar Salvo,Ne Kadar Umrumda ?,-,72,1,,,,
100,down,Ceza,Neyim Var Ki (feat. Sagopa K),76,20,125,,,,
