Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,1,1,11,,,,
2,up,Enes Batur,Dolunay,2,2,5,,,,
3,up,Murda,EH BABA,72,2,2,,,,
4,down,Sagopa Kajmer,Toz Taneleri,3,1,8,,,,
5,up,Ufo361 & Ezhel,Wir sind Kral,7,2,11,,,,
6,up,Ben Fero,Arkadaş,6,2,11,,,,
7,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,4,2,7,,,,
8,down,Ceza,Beatcoin,5,5,4,,,,
9,down,Ezhel,Felaket,8,6,11,,,,
10,up,Tyga,Ayy Macarena,10,10,8,88,2019-12-01,64,2020-01-12
11,down,Norm Ender,Mekanın Sahibi,9,4,11,,,,
12,down,Ezhel,LOLO,11,5,11,,,,
13,up,Grogi & Khontkar,Gelemem,19,13,11,,,,
14,down,Patron,Güzel Kızlar Patron Dinler,12,7,11,,,,
15,down,Ufo361 & Ezhel,Yemin Olsun,13,4,10,,,,
16,down,Reynmen,Ela,15,8,11,,,,
17,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,14,9,11,,,,
18,up,Future,Life Is Good (feat. Drake),94,18,2,86,2020-01-12,6,2020-01-19
19,up,Roddy Ricch,The Box,36,5,6,91,2019-12-08,2,2020-02-16
20,up,Ben Fero,Demet Akalın,21,11,11,,,,
21,down,Patron,Goal,16,16,10,,,,
22,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),30,9,9,,,,
23,down,Sagopa Kajmer,Neyse,17,6,8,,,,
24,down,Ufo361 & Ezhel,YKKE,23,3,11,,,,
25,down,Don Toliver,No Idea,20,20,6,95,2019-12-08,26,2020-01-12
26,down,Sagopa Kajmer,Avutsun Bahaneler,24,14,11,,,,
27,down,Mert Şenel,Şaraplar ve Kadınlar,22,13,11,,,,
28,up,Y2K & bbno$,Lalala,35,13,11,11,2019-10-06,11,2019-10-06
29,down,Ceza,Neyim Var Ki (feat. Sagopa K),27,20,11,,,,
30,down,Sagopa Kajmer,Vazgeçtim İnan,25,7,8,,,,
31,down,Arizona Zervas,ROXANNE,29,26,9,14,2019-11-24,4,2019-12-22
32,down,Şanışer,Kara Geceler (feat. Sezen Aksu),18,6,6,,,,
33,down,Ufo361 & Ezhel,Bir Daha,28,11,10,,,,
34,down,Ezhel,Geceler,33,19,11,,,,
35,down,BEGE & EFESAVAGE,Neresi?,26,4,11,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,32,10,11,35,2019-10-06,2,2019-10-13
37,down,Taladro,Uçurtma (feat. Ece Mumay),31,31,11,,,,
38,up,Heijan & Muti,Yokuş,44,22,5,,,,
39,down,Ceza,Suspus,37,32,11,,,,
40,down,Ufo361 & Ezhel,Kapat Işıklarını,34,7,10,,,,
41,down,Ben Fero,Biladerim İçin,40,20,11,,,,
42,down,BEGE,Yeniden (feat. Nova Norda),38,15,11,,,,
43,down,Sagopa Kajmer,Galiba (Rap Versiyon),39,36,11,,,,
44,down,Anıl Piyancı & Ezhel,KAFA10,41,23,11,,,,
45,down,Ben Fero,3 2 1,43,24,11,,,,
46,down,Ezhel,İmkansızım,42,27,11,,,,
47,down,Ezhel,Kazıdık Tırnaklarla,45,31,11,,,,
48,down,Patron,Manzaralar,46,31,11,,,,
49,down,Ben Fero,Babafingo,47,25,11,,,,
50,up,MERO,Olabilir,50,26,11,,,,
51,down,Reynmen,Derdim Olsun,49,27,11,,,,
52,up,BRADO & MERO,Kafa Leyla,52,26,11,,,,
53,up,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",53,17,11,,,,
54,up,Ben Fero,Mahallemiz Esmer,57,34,11,,,,
55,up,Canbay & Wolker,Fersah,60,28,11,,,,
56,down,Heijan & Muti,Suç Ortağı,51,18,11,,,,
57,down,Canbay & Wolker,Dünya,48,12,11,,,,
58,down,Ezhel,Olay,56,21,11,,,,
59,up,Sagopa Kajmer,366.Gün,59,52,11,,,,
60,down,Ufo361 & Ezhel,Lights Out,54,10,10,,,,
61,up,Khontkar & Ben Fero,JENGA,69,40,11,,,,
62,up,Murda,Nereye Kadar,64,25,8,,,,
63,up,Ezhel,Şehrimin Tadı,67,46,11,,,,
64,up,Sagopa Kajmer,Baytar,71,45,11,,,,
65,-,Eminem,Godzilla (feat. Juice WRLD),-,5,1,84,2020-01-19,12,2020-01-26
66,down,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,63,29,11,,,,
67,up,Canbay & Wolker,Elbet Bir Gün,68,53,11,,,,
68,up,Ben Fero,Motivasyon,73,43,11,,,,
69,down,Ufo361 & Ezhel,Fallen,58,16,10,,,,
70,up,Kozmos & Anıl Piyancı,Ex Ariyor,95,70,2,,,,
71,up,Sefo,Derdi Ne?,88,36,7,,,,
72,down,Post Malone,Circles,62,41,11,2,2019-10-06,2,2019-10-06
73,up,Ezhel,Alo,74,51,11,,,,
74,down,Ufo361 & Ezhel,Kendini Kaybet,65,15,10,,,,
75,up,Hidra,Ölüme İnat,77,22,11,,,,
76,down,Sagopa Kajmer,Maalesef,70,14,8,,,,
77,-,Ceg & Anıl Piyancı,YEŞİLLENDİR,-,22,1,,,,
78,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,40,1,50,2020-01-19,38,2020-01-26
79,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,43,1,33,2020-01-19,26,2020-01-26
80,-,Eminem,Unaccommodating (feat. Young M.A),-,58,1,43,2020-01-19,30,2020-01-26
81,down,DJ Artz,Pavyon (feat. Ezhel),80,55,11,,,,
82,up,Patron,Benden Bu Kadar,84,35,11,,,,
83,-,Eminem,Darkness,-,49,1,42,2020-01-19,35,2020-01-26
84,-,Eminem,Premonition (Intro),-,84,1,59,2020-01-26,59,2020-01-26
85,down,JACKBOYS & Sheck Wes,GANG GANG,55,42,4,87,2019-12-29,21,2020-01-05
86,down,Sagopa Kajmer,Sal Gitsin,75,18,8,,,,
87,down,Ufo361 & Ezhel,Schwarz & weiss,76,14,10,,,,
88,down,Patron & FRO,Kırgın Adımlar,66,40,4,,,,
89,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,77,1,54,2020-01-19,52,2020-01-26
90,-,Eminem,In Too Deep,-,90,1,58,2020-01-26,58,2020-01-26
91,-,Eminem,Alfred (Interlude),-,91,1,,,,
92,-,Eminem,Stepdad,-,92,1,96,2020-01-26,96,2020-01-26
93,down,Alper Ayyıldız,Ağustos Sırılsıklam,89,44,11,,,,
94,down,Travis Scott,SICKO MODE,82,21,11,48,2020-04-26,9,2020-05-03
95,-,Eminem,Marsh,-,95,1,95,2020-01-19,95,2020-01-19
96,down,Gazapizm,Heyecanı Yok,92,38,11,,,,
97,-,Ufo361,Big Drip (feat. Future),-,97,1,,,,
98,-,Burry Soprano,Mary Jane,-,75,1,,,,
99,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,35,8,,,,
100,down,Ufo361 & Ezhel,Grind,78,23,10,,,,
