Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,PAPARAZZİ,1,1,5,,,,
2,up,Lvbel C5,10 NUMARA,2,2,10,,,,
3,up,Sefo,Bilmem Mi?,3,1,24,,,,
4,up,Cakal,Mahvettim,4,1,8,,,,
5,up,"Artz, Bugy & Ezhel",Hayrola,5,4,9,,,,
6,up,Ezhel,Bul Beni,6,1,25,,,,
7,up,Batuflex,Dalga,8,3,14,,,,
8,down,Lvbel C5 & Batuflex,ralli,7,2,24,,,,
9,up,UZI,Umrumda Değil,9,1,40,,,,
10,up,UZI,CINDY,10,2,13,,,,
11,up,KADR,Hakim Bey,12,5,10,,,,
12,down,Ayaz Erdoğan,Baba (feat. Mengelez),11,1,12,,,,
13,up,Sefo & Reynmen,Bonita,13,1,26,,,,
14,up,UZI,Krvn,14,1,40,,,,
15,up,Anıl Piyancı & Kaan Boşnak,Göklerde Süzülürken,80,10,2,,,,
16,down,Cakal,Lütfen,15,2,24,,,,
17,down,UZI,Makina,16,2,56,,,,
18,up,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),35,9,2,,,,
19,down,Güneş,Dua (feat. Uzi),17,2,53,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,11,22,,,,
21,up,BEGE,GECELERİN DERDİ,21,5,34,,,,
22,down,Gazapizm,Unutulacak Dünler,20,1,97,,,,
23,down,Lvbel C5,Aynen Öyle,22,19,22,,,,
24,down,Tanerman & Contra,Bi' Şarkı,18,18,3,,,,
25,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,23,1,100,,,,
26,down,Tuhan & UZI,Yengen Kızar,25,21,25,,,,
27,up,Güneş,Kalmak Daha Zor,85,27,2,,,,
28,up,Motive & Murda,Ömrüm,32,13,16,,,,
29,down,Murda & Ezhel,Aya,27,1,111,,,,
30,up,"Muti, UZI & Critical",LE CANE,30,12,23,,,,
31,down,Ezhel,Mayrig,24,6,14,,,,
32,down,Ezhel,Felaket,28,6,111,,,,
33,up,Cakal,Riv Riv Riv,43,18,10,,,,
34,down,Ezhel,Allah'ından Bul,26,1,63,,,,
35,down,Lil Zey & Kozmos,Eskisi Gibi,33,24,42,,,,
36,down,Murda,Gece Gündüz (feat. MERO),31,3,47,,,,
37,down,Contra,ıslak kum,29,3,58,,,,
38,down,Ezhel,Geceler,34,19,111,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),41,27,81,,,,
40,up,Güneş,Seni İstemiyorum,86,40,2,,,,
41,down,Batuflex,Dünya Hain,38,14,26,,,,
42,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,36,23,32,,,,
43,up,Akon,Bananza (Belly Dancer),65,27,3,,,,
44,down,Sefo,toz duman,39,9,30,,,,
45,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",44,10,20,,,,
46,up,Lia Shine,Aden P2,47,18,20,,,,
47,down,Patron & Sagopa Kajmer,Siyah,40,1,80,,,,
48,down,Reckol & Cakal,Perros Blancos Freestyle,42,6,38,,,,
49,down,Masked Wolf,Astronaut In The Ocean,37,1,49,60,2021-02-07,6,2021-04-04
50,down,Taladro,Nafile (feat. Sancak & Canfeza),45,26,6,,,,
51,up,Güneş,Sür Eve,89,45,2,,,,
52,down,Kanye West,Praise God,49,36,11,,,,
53,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),52,8,24,,,,
54,down,Patron & FRO,Yandırdın Beni,48,15,18,,,,
55,down,Lvbel C5,Zor,53,48,12,,,,
56,down,Ezhel,İmkansızım,54,27,111,,,,
57,down,Cakal & Reckol,PİŞMAN,51,26,15,,,,
58,up,Ezhel,Bazen (feat. Emel),69,58,8,,,,
59,down,Faruk Sabancı & Norm Ender,Bulamazdım,57,8,32,,,,
60,down,Kum,Düşmanlarıma,50,49,8,,,,
61,up,UZI,Düş Yakamdan,62,34,35,,,,
62,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),61,41,15,,,,
63,down,Batuflex & Cakal,Dumanı Pasla,59,22,40,,,,
64,up,Velet & Ece Mumay,Olmadı,71,18,10,,,,
65,down,Kozmos & Lil Zey,GEÇMİŞİ SİL,46,25,4,,,,
66,up,Sagopa Kajmer,Galiba (Rap Versiyon),67,36,111,,,,
67,down,Sdrk,KISKANMA,63,37,12,,,,
68,down,Sagopa Kajmer,Toz Taneleri,66,1,108,,,,
69,down,Gazapizm,Sağı Solu Kes,55,2,97,,,,
70,down,Xir,Sallan,58,7,71,,,,
71,down,Murda & Ezhel,Duman,60,7,69,,,,
72,down,"Murda, Summer Cem & Yung Felix",OHA,70,9,18,,,,
73,up,Organize,Ghetto,75,50,6,,,,
74,up,UZI,Favela,77,45,35,,,,
75,up,Sagopa Kajmer,Ateşten Gömlek,96,33,8,,,,
76,up,Tepki & Hande Yener,Olmazsan Olmaz,87,76,2,,,,
77,up,Tesher,Jalebi Baby,81,8,36,,,,
78,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,90,13,76,,,,
79,down,Ceza,Neyim Var Ki (feat. Sagopa K),73,20,110,,,,
80,down,MERO,Track 08,68,2,60,,,,
81,up,UZI,Paranoya,84,24,9,,,,
82,down,MAW,Sen,78,56,16,,,,
83,down,Sagopa Kajmer,366.Gün,79,52,94,,,,
84,down,Ceza,Suspus,72,32,110,,,,
85,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),91,85,2,,,,
86,up,Sagopa Kajmer,Baytar,98,45,95,,,,
87,up,Eminem,Stan (feat. Dido),93,87,3,,,,
88,-,Zen-G,Farzet Ki,-,79,1,,,,
89,-,Revart,üzülme,-,50,1,,,,
90,-,Burak King,Artık Zora Gelmiyorum,-,78,1,,,,
91,up,Sagopa Kajmer,Avutsun Bahaneler,97,14,109,,,,
92,down,Lil Zey & Rosalie.,80 Kere,82,11,15,,,,
93,down,Şenol Evgi Hd,Bitiyorum Her Gülüşünde,76,51,8,,,,
94,down,Ceg,Gerçekleşebilir,64,33,4,,,,
95,up,Reckol,Trankobuskas (remix),99,23,25,,,,
96,-,Ezhel,Şehrimin Tadı,-,46,71,,,,
97,-,Gazapizm,Heyecanı Yok,-,38,79,,,,
98,down,Cakal & Batuflex,Çarşamba Tatili,94,38,19,,,,
99,up,Organize,Mercedes-Benz,100,13,29,,,,
100,-,Arman322 & Yağız Jr,Madam,-,72,1,,,,
