Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,1,1,16,,,,
2,up,BLOK3,Salla Salla,2,2,8,,,,
3,up,Ezhel,Margiela,3,1,12,,,,
4,up,BLOK3,aklına ben gelicem,4,1,17,,,,
5,up,Jeff Redd,MINI TERORISTA,5,5,10,,,,
6,up,Cakal & Lvbel C5,JET BABA,10,6,7,,,,
7,down,Sefo,IMPARATOR,6,2,28,,,,
8,up,UZI,PAPARAZZİ,13,1,113,,,,
9,up,BLOK3,AFFETMEM,11,1,53,,,,
10,up,BLOK3,VUR,14,6,60,,,,
11,down,BLOK3,BAYBAY,8,2,44,,,,
12,down,BLOK3,N'aptığını Bilmesem De,9,4,30,,,,
13,up,BEGE,Hayalet,85,13,2,,,,
14,down,UZI,SIMARIK,7,7,8,,,,
15,up,"Kleo, Segah & Motive",A La Carte,17,15,5,,,,
16,down,Heijan & Muti,Aynen,12,1,37,,,,
17,down,BLOK3,Patlat,15,5,24,,,,
18,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,18,5,38,,,,
19,up,Sefo,Bilmem Mi?,20,1,132,,,,
20,up,UZI,ARASAN DA,21,1,96,,,,
21,down,Tefo & Seko,Pışşt Baksana,16,13,11,,,,
22,down,UZI,DENE,19,3,8,,,,
23,down,Ezhel,Felaket,22,6,219,,,,
24,up,Cakal,Aşk Olsun,24,1,32,,,,
25,up,Doja Cat,Paint The Town Red,26,3,23,,,,
26,up,Güneş,NKBİ,28,1,85,,,,
27,up,Cakal,Cuma,27,2,30,,,,
28,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,23,14,17,,,,
29,up,Cash Flow & Batuflex,İstanbul,96,29,2,,,,
30,up,Lvbel C5,BABA,30,5,31,,,,
31,down,ALIZADE & BEGE,24/7,25,1,39,,,,
32,up,Ati242,Kalbim Yanımda,33,25,16,,,,
33,up,Sagopa Kajmer,Ateşten Gömlek,35,33,56,,,,
34,down,Ati242,Hoşçakal,31,21,12,,,,
35,up,Ceza,Neyim Var Ki (feat. Sagopa K),36,20,206,,,,
36,down,Sefo,Affettim,34,1,105,,,,
37,up,Yamê,Bécane - A Colors Show,53,37,2,,,,
38,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],32,1,55,,,,
39,up,Gazapizm,Unutulacak Dünler,42,1,205,,,,
40,down,Güneş,Suçlarımdan Biri,37,3,95,,,,
41,down,Güneş,Dua (feat. Uzi),38,2,161,,,,
42,down,UZI & Dardan,NEYSE,29,15,8,,,,
43,up,Canis & İbrahim Tatlıses,Mutlu Ol Yeter,47,43,5,,,,
44,down,Cakal,Promilim Yüksek,43,19,20,,,,
45,down,Lvbel C5,DACIA,40,31,4,,,,
46,up,UZI,XXL,48,7,71,,,,
47,down,Gazapizm & Melike Şahin,Olur Mu,45,1,65,,,,
48,-,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),-,1,1,,,,
49,down,Borqy,Sağlam Kalça,46,1,24,,,,
50,down,Sagopa Kajmer,Geceler (feat. Mine Koşan),44,7,17,,,,
51,down,Russ Millions & UZI,International,39,1,20,,,,
52,down,SİLAHSIZ KUVVET,2001 (feat. Ceza & Sahtiyan),50,17,10,,,,
53,up,Cakal,Mahvettim,54,1,116,,,,
54,down,Sefo,ARABA,41,1,32,,,,
55,up,Ahmet Balcı & KANSU,NADİR (Sen Biraz Tehlikelisin),55,43,9,,,,
56,down,Motive,10MG,49,1,61,,,,
57,up,UZI,UNUTTUM,60,3,71,,,,
58,down,Motive,RANDEVU,56,11,45,,,,
59,down,Heijan & Muti,"Love, Gun",58,29,35,,,,
60,up,Ati242,25,63,18,61,,,,
61,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,51,1,44,,,,
62,down,Motive,RESTORAN,52,14,19,,,,
63,up,Canbay & Wolker,Elbet Bir Gün,65,53,63,,,,
64,down,Velet,Aşk Sadece Anlayana,59,1,88,,,,
65,down,Cakal,Lütfen,61,2,132,,,,
66,up,Sagopa Kajmer,Galiba (Rap Versiyon),75,36,199,,,,
67,up,Sagopa Kajmer,Baytar,69,45,118,,,,
68,down,Heijan,Değilim Bi Aşık,66,33,72,,,,
69,down,Ezhel,Nerdesin,57,1,78,,,,
70,down,Sefo,Veda Saati,68,2,36,,,,
71,up,Jack Harlow,Lovin On Me,83,66,3,,,,
72,up,Ati242,Telefon,73,66,21,,,,
73,up,UZI,HESAP,74,31,49,,,,
74,down,Cakal,İmdat,67,1,92,,,,
75,down,Sefo & Jako,kördüğüm,64,2,68,,,,
76,up,Ceza,Suspus,80,32,169,,,,
77,up,Sagopa Kajmer,366.Gün,77,52,118,,,,
78,up,Lvbel C5 & Batuflex,ralli,81,2,127,,,,
79,up,Ahiyan,Zarar,97,79,2,,,,
80,down,BLOK3,CİRO,78,49,44,,,,
81,down,Sefo & Reynmen,Bonita,72,1,134,,,,
82,up,Travis Scott,MY EYES,86,29,17,,,,
83,down,Motive,ROMANTİK,70,30,31,,,,
84,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,42,1,,,,
85,-,21 Savage,redrum,-,22,1,,,,
86,down,Sefo,Erken,76,25,5,,,,
87,up,M Lisa,ELLERİM BOŞ,94,35,16,,,,
88,down,ALIZADE,Trip attım,62,27,15,,,,
89,down,Sefo & CAPO,ISABELLE,71,2,77,,,,
90,-,21 Savage,all of me,-,84,1,,,,
91,-,21 Savage & Doja Cat,n.h.i.e.,-,74,1,,,,
92,-,Batuflex,Dünya,-,60,1,,,,
93,down,UZI,AĞZI BOZUK,82,25,20,,,,
94,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,94,1,,,,
95,-,21 Savage,sneaky,-,93,1,,,,
96,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,96,1,,,,
97,down,Cakal,Beni Her Yerden Engellemiş (feat. Teoman),95,68,5,,,,
98,down,Travis Scott,FE!N,89,10,16,,,,
99,down,ATE,Diğer Yarım,79,7,80,,,,
100,down,Tekir,Ağlaya Ağlaya,84,5,67,,,,
