Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALIZADE & BEGE,24/7,2,1,8,,,,
2,down,Heijan & Muti,Aynen,1,1,6,,,,
3,up,BLOK3,BAYBAY,3,2,13,,,,
4,up,BLOK3,AFFETMEM,4,1,22,,,,
5,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,6,5,7,,,,
6,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],7,1,24,,,,
7,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,5,1,13,,,,
8,up,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),85,7,2,,,,
9,down,Güneş,NKBİ,8,1,54,,,,
10,up,UZI,PAPARAZZİ,10,1,82,,,,
11,down,Sefo,Veda Saati,9,2,12,,,,
12,up,Sefo,Bilmem Mi?,13,1,101,,,,
13,up,ALIZADE,ŞU AN,39,12,11,,,,
14,down,Canbay & Wolker,Karanlık Dünyam,11,8,11,,,,
15,down,BLOK3,VUR,12,6,29,,,,
16,up,Sefo,Tutsak,18,1,59,,,,
17,down,Güneş,Suçlarımdan Biri,15,3,64,,,,
18,up,UZI,ARASAN DA,19,1,65,,,,
19,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,17,3,25,,,,
20,down,Velet,Aşk Sadece Anlayana,16,1,57,,,,
21,down,Motive,RANDEVU,20,11,14,,,,
22,up,Sefo,Affettim,23,1,74,,,,
23,up,Cakal,YAKALARSAN,32,18,11,,,,
24,down,Gazapizm & Melike Şahin,Olur Mu,21,1,34,,,,
25,down,Sefo,SÖYLENEYDİBU?,22,12,6,,,,
26,up,UZI,Krvn,28,1,117,,,,
27,down,ATE,Diğer Yarım,25,7,49,,,,
28,up,Halodayı,Özür,30,14,20,,,,
29,up,Sefo & Jako,kördüğüm,31,2,43,,,,
30,down,Reckol & Cakal,O Yeterdi Aslında,27,10,19,,,,
31,up,Güneş,Dua (feat. Uzi),35,2,130,,,,
32,down,UZI,ZOR,29,4,40,,,,
33,down,UZI & Mavi,SENIN UGRUNA,26,1,40,,,,
34,down,Heijan & Muti,İmparator,24,4,22,,,,
35,up,UZI,Paranoya,42,24,82,,,,
36,up,Heijan & Muti,"Love, Gun",43,29,4,,,,
37,down,Ezhel,Paspartu,34,5,13,,,,
38,down,B4TU INC.,Merve (Masada Chivas),36,15,15,,,,
39,down,Mavi,Gözlerindeki Ay,37,37,13,,,,
40,up,Lil Zey,DEFOL,47,10,6,,,,
41,up,ALIZADE,ESTAFURLA,63,35,9,,,,
42,down,Motive,10MG,38,1,30,,,,
43,up,Ezhel,Felaket,44,6,188,,,,
44,up,Ayaz Erdoğan,Hep Mi Ben,49,3,65,,,,
45,up,Ezhel,Nerdesin,45,1,47,,,,
46,up,Cakal,Mahvettim,55,1,85,,,,
47,up,Okan & Volkan,Halden Anlamaz,67,8,57,,,,
48,up,Sefo & Reynmen,Bonita,54,1,103,,,,
49,down,Gazapizm,Unutulacak Dünler,46,1,174,,,,
50,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,51,1,177,,,,
51,up,Cakal,Lütfen,57,2,101,,,,
52,up,Tekir,Ağlaya Ağlaya,52,5,38,,,,
53,up,Cakal,İmdat,53,1,61,,,,
54,down,Velet,Canım Olma Benim,33,31,4,,,,
55,up,UZI,XXL,56,7,40,,,,
56,up,Teya Dora,Džanum,61,42,3,,,,
57,up,Sefo & Revart,yarım kalır,58,4,62,,,,
58,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,8,28,,,,
59,down,"Uğur Öztürk, Motive & Jefe",YAN YANA,40,40,3,,,,
60,up,ElMusto,Aksiyon,93,40,25,,,,
61,up,Reckol & Cakal,Benimle Gel,65,7,70,,,,
62,down,Ezhel,Geceler,60,19,188,,,,
63,down,DEHA INC. & Cakal,VODKA FONDIP,41,41,4,,,,
64,up,UZI,UNUTTUM,66,3,40,,,,
65,down,Ati242,25,59,18,36,,,,
66,up,Doğu Swag & Semicenk,Bir Anda Düşüverdim,83,65,16,,,,
67,down,Güneş,Yolum Açık,50,10,7,,,,
68,up,ALIZADE & BEGE,Kalbin bana kaldı,91,18,28,,,,
69,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,64,7,44,,,,
70,down,"Motive, Cairo & Narco",GANG,62,19,12,,,,
71,up,Heijan,Değilim Bi Aşık,78,33,42,,,,
72,down,Cakal,HAYRAN KALICAN,70,19,8,,,,
73,down,Sefo & CAPO,ISABELLE,68,2,53,,,,
74,up,Ayaz Erdoğan,Baba (feat. Mengelez),86,1,89,,,,
75,up,ALIZADE,ANORMAL,95,20,28,,,,
76,up,Lvbel C5 & Batuflex,ralli,77,2,101,,,,
77,down,Murda & Ezhel,Aya,72,1,188,,,,
78,down,Ezhel,Allah'ından Bul,73,1,140,,,,
79,down,Canbay & Wolker,Leylim Yar,74,1,66,,,,
80,down,Eminem,Mockingbird,75,18,34,,,,
81,down,Ezhel,Bul Beni,76,1,102,,,,
82,down,"Muti, Heijan & UZI",İntikam,71,14,13,,,,
83,down,BLOK3,CİRO,81,49,15,,,,
84,down,Özkan Meydan,Yarınlara Güleceğiz,14,14,8,,,,
85,-,Bedo,Sana Ne (feat. P.O.S),-,1,108,,,,
86,down,Lil Durk,All My Life (feat. J. Cole),48,48,4,,,,
87,-,Cakal,Aşk Olsun,-,1,1,,,,
88,up,Dave & Central Cee,Sprinter,100,33,2,,,,
89,-,Sefo,ARABA,-,1,1,,,,
90,down,DEHA INC. & Reckol,Talibana,84,3,25,,,,
91,-,Batuflex,Dalga,-,3,84,,,,
92,-,Revart,neydi derdin,-,92,1,,,,
93,down,Ceza,Neyim Var Ki (feat. Sagopa K),90,20,179,,,,
94,up,Tefo & Seda Tripkolic,Le Le,97,17,38,,,,
95,down,Murda,Gece Gündüz (feat. MERO),82,3,120,,,,
96,-,Lvbel C5,YAPAMAM,-,13,45,,,,
97,down,Heijan & Muti,Birader,80,76,7,,,,
98,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,98,1,,,,
99,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),98,98,2,,,,
100,-,Canbay & Wolker,Elbet Bir Gün,-,53,42,,,,
