Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Allah'ından Bul,13,1,2,,,,
2,down,Bedo,Sana Ne (feat. P.O.S),1,1,9,,,,
3,down,Gazapizm,Unutulacak Dünler,2,1,36,,,,
4,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,3,1,39,,,,
5,down,Murda & Ezhel,Anadolu Flex,4,1,8,,,,
6,up,Murda & Ezhel,Aya,6,1,50,,,,
7,up,Xir,Sallan,9,7,10,,,,
8,up,Zen-G,DELALÊ,10,8,7,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),7,4,11,80,2020-08-09,1,2020-08-16
10,down,Murda & Ezhel,Duman,8,7,8,,,,
11,down,Ben Fero,KRAMP (feat. Ezhel),5,2,4,,,,
12,down,Patron & Sagopa Kajmer,Siyah,11,1,19,,,,
13,up,Ezhel,Felaket,18,6,50,,,,
14,up,Zen-G & Ati242,ALEV ALEV,15,14,24,,,,
15,up,Sefo,Ardından,17,8,6,,,,
16,up,Gazapizm,Sağı Solu Kes,16,2,36,,,,
17,up,Patron,Sonuncu Kez,71,17,2,,,,
18,down,Norm Ender,İhtiyacım Yok,12,12,4,,,,
19,up,Murda & Ezhel,Made In Turkey,22,4,17,,,,
20,down,Ceza,Yeni Mesaj,19,10,4,,,,
21,-,Lowkey X Meg,Yaralarımı Sar,-,14,1,,,,
22,up,Canbay & Wolker,Yangınlar (feat. Sertan),26,5,4,,,,
23,up,Ezhel,Geceler,34,19,50,,,,
24,down,Lil Zey,Zor,14,14,3,,,,
25,up,Heijan & Muti,Hokkabazlar,27,3,26,,,,
26,down,Ben Fero,2020,20,11,4,,,,
27,up,Ahiyan,İstemem,85,27,2,,,,
28,up,DJ Khaled,POPSTAR (feat. Drake),29,12,14,94,2020-07-19,8,2020-09-20
29,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,25,16,74,2020-07-05,5,2020-07-12
30,up,Sagopa Kajmer,Toz Taneleri,30,1,47,,,,
31,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),25,20,4,87,2020-09-27,12,2020-10-04
32,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,6,33,,,,
33,-,BEGE,HARMAN,-,2,1,,,,
34,down,Ece Ronay,Şiki Şiki,31,6,11,,,,
35,down,Sagopa Kajmer & Gökhan,Pankart,33,7,9,,,,
36,down,MUDI,Warde,28,13,10,,,,
37,up,Lia Shine,Ben Gibi Bakmaz,42,30,2,,,,
38,down,Ben Fero,FERHAT YILMAZ,24,4,4,,,,
39,up,Murda,Pahalı,40,5,36,,,,
40,up,Anıl Piyancı & Emrah Karakuyu,Yürüyoruz Yana Yana,87,40,2,,,,
41,up,Bedo & Ati242,KURAL,57,25,5,,,,
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,27,6,61,2020-08-23,8,2020-10-04
43,up,Ezhel,İmkansızım,63,27,50,,,,
44,down,Ben Fero,ENGEREK,21,12,4,,,,
45,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,38,13,28,,,,
46,up,Young T & Bugsey,Don't Rush (feat. Headie One),48,22,20,52,2020-04-12,48,2020-04-19
47,down,Murda & Ezhel,Cümle Alem (feat. Kalibwoy),36,7,8,,,,
48,down,Rakhim,Fendi,39,29,8,,,,
49,down,Murda & SFB,NAPIYON LAN,37,4,19,,,,
50,up,Ezhel,LOLO,59,5,50,,,,
51,down,Ceza,Neyim Var Ki (feat. Sagopa K),46,20,50,,,,
52,up,Gazapizm,Perişan (feat. Gaye Su Akyol),56,13,35,,,,
53,down,Sagopa Kajmer,Avutsun Bahaneler,43,14,50,,,,
54,down,Murda & Ezhel,Söz,41,11,8,,,,
55,up,Ezhel,Kazıdık Tırnaklarla,74,31,50,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,44,10,50,35,2019-10-06,2,2019-10-13
57,down,Murda & Ezhel,Ter,45,10,8,,,,
58,down,Ceza,Suspus,47,32,50,,,,
59,down,Sagopa Kajmer,Galiba (Rap Versiyon),53,36,50,,,,
60,down,Ben Fero,BENİ ANLASANA,23,7,4,,,,
61,down,Ben Fero,Demet Akalın,51,11,50,,,,
62,up,Ezhel,Şehrimin Tadı,89,46,48,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),58,27,20,,,,
64,down,Ayo & Teo,Rolex,50,4,28,,,,
65,down,Reynmen,Ela,54,8,50,,,,
66,down,Ufo361 & Ezhel,Wir sind Kral,64,2,50,,,,
67,up,Ufo361 & Ezhel,Yemin Olsun,86,4,49,,,,
68,down,Norm Ender,Mekanın Sahibi,52,4,50,,,,
69,down,Sagopa Kajmer & Gökhan,Küreksiz Kayıklar,62,2,9,,,,
70,up,Anıl Piyancı & Ezhel,KAFA10,82,23,50,,,,
71,down,Murda,EH BABA,60,2,41,,,,
72,-,"Velet, 6iant & Defkhan",Biyolojik Beyin,-,72,1,,,,
73,down,Sagopa Kajmer,Saklama Bulurlar,61,11,9,,,,
74,down,Meg,Bagısla,65,42,5,,,,
75,down,Patron,Güzel Kızlar Patron Dinler,68,7,50,,,,
76,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,13,27,79,2020-04-19,1,2020-07-05
77,down,Eypio,Urgan,49,49,3,,,,
78,up,Anıl Piyancı,Döndüm Durdum,88,40,9,,,,
79,down,Roddy Ricch,The Box,66,5,45,91,2019-12-08,2,2020-02-16
80,up,Gazapizm,Heyecanı Yok,97,38,29,,,,
81,-,Patron,Sevdik de noldu sanki,-,19,1,,,,
82,down,Travis Scott,SICKO MODE,67,21,46,48,2020-04-26,9,2020-05-03
83,down,Patron,Manzaralar,70,31,50,,,,
84,-,Maho G & Zen-G,Tuzak,-,84,1,,,,
85,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",72,10,14,,,,
86,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,53,7,,,,
87,down,Sagopa Kajmer,366.Gün,69,52,50,,,,
88,down,Travis Scott,goosebumps,79,36,27,89,2020-04-26,18,2020-05-03
89,up,Lil Zey,Heveslenmem,95,27,12,,,,
90,down,Elanur,Sakin,73,15,14,,,,
91,-,24kGoldn,Mood (feat. iann dior),-,64,4,33,2020-08-23,1,2020-10-11
92,down,No.1,Hiç Işık Yok (feat. Melek Mosso),78,35,47,,,,
93,-,Gazapizm,Yol,-,21,12,,,,
94,-,Patron & Ati242,WhatsApp,-,15,33,,,,
95,down,Murda & Ezhel,Boynumdaki Chain,76,23,20,,,,
96,down,Tepki & Ceza,Yak,90,10,7,,,,
97,down,21 Savage & Metro Boomin,Runnin,55,55,3,89,2020-10-04,19,2020-10-11
98,-,Keişan,Düşerken,-,33,11,,,,
99,down,Burak King,Eyvallah (feat. Rozz Kalliope),94,30,16,,,,
100,down,Sagopa Kajmer,Baytar,93,45,49,,,,
