Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cakal,Aşk Olsun,2,1,7,,,,
2,down,Sefo,ARABA,1,1,7,,,,
3,up,Cakal,Cuma,4,2,5,,,,
4,down,ALIZADE & BEGE,24/7,3,1,14,,,,
5,up,BLOK3,N'aptığını Bilmesem De,6,4,5,,,,
6,down,Heijan & Muti,Aynen,5,1,12,,,,
7,up,Lvbel C5,BABA,7,5,6,,,,
8,up,BLOK3,BAYBAY,8,2,19,,,,
9,up,Sefo,Bilmem Mi?,13,1,107,,,,
10,up,Lil Zey,DEFOL,10,10,12,,,,
11,down,BLOK3,AFFETMEM,9,1,28,,,,
12,up,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),12,7,8,,,,
13,up,Sefo,IMPARATOR,20,2,3,,,,
14,down,UZI,PAPARAZZİ,11,1,88,,,,
15,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,14,5,13,,,,
16,up,ALIZADE,ŞU AN,17,12,17,,,,
17,down,Güneş,NKBİ,16,1,60,,,,
18,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,15,1,19,,,,
19,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],18,1,30,,,,
20,down,BLOK3,VUR,19,6,35,,,,
21,up,Lvbel C5,İZLEDİ MAHALLE,34,12,6,,,,
22,up,UZI,ARASAN DA,22,1,71,,,,
23,up,Güneş,Suçlarımdan Biri,27,3,70,,,,
24,up,UZI,Krvn,26,1,123,,,,
25,up,Gazapizm & Melike Şahin,Olur Mu,33,1,40,,,,
26,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,25,3,31,,,,
27,up,Motive,RANDEVU,32,11,20,,,,
28,up,Sefo & Reynmen,Bonita,46,1,109,,,,
29,down,Cakal,YAKALARSAN,24,18,17,,,,
30,up,Heijan & Muti,"Love, Gun",30,29,10,,,,
31,up,UZI,Paranoya,35,24,88,,,,
32,down,Canbay & Wolker,Karanlık Dünyam,31,8,17,,,,
33,up,Dave & Central Cee,Sprinter,54,33,8,,,,
34,down,Halodayı,Özür,28,14,26,,,,
35,up,Güneş,Dua (feat. Uzi),36,2,136,,,,
36,up,Reckol & Cakal,O Yeterdi Aslında,37,10,25,,,,
37,up,Velet,Aşk Sadece Anlayana,40,1,63,,,,
38,up,Ezhel,Felaket,42,6,194,,,,
39,up,ATE,Diğer Yarım,45,7,55,,,,
40,down,Motive,EXORCIST,39,31,6,,,,
41,up,Reckol & Kuty,BAKSANA BİLADER (Saz Mi Caz Mi),96,41,2,,,,
42,up,Teya Dora,Džanum,44,42,9,,,,
43,down,Sefo,Affettim,23,1,80,,,,
44,up,Cakal,Mahvettim,49,1,91,,,,
45,up,Ezhel,Nerdesin,50,1,53,,,,
46,up,Cakal,Lütfen,48,2,107,,,,
47,up,Motive,ROMANTİK,60,30,6,,,,
48,up,Motive,10MG,55,1,36,,,,
49,up,Cakal,Özlesen Beni,95,49,2,,,,
50,up,Cakal,İmdat,56,1,67,,,,
51,up,UZI & Mavi,SENIN UGRUNA,53,1,46,,,,
52,down,Batuflex,Asosyal,47,27,5,,,,
53,up,Motive,SWIM,57,33,6,,,,
54,down,Ezhel & Summer Cem,Taştan,41,41,3,,,,
55,up,Gazapizm,Unutulacak Dünler,62,1,180,,,,
56,down,B4TU INC.,Merve (Masada Chivas),52,15,21,,,,
57,up,Reckol & Cakal,Benimle Gel,58,7,76,,,,
58,up,UZI,ZOR,59,4,46,,,,
59,up,Motive,DAMLA,66,20,6,,,,
60,up,UZI,XXL,65,7,46,,,,
61,down,Nilhan,Bilen Bilir,43,43,3,,,,
62,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',75,8,34,,,,
63,down,Ayaz Erdoğan,Hep Mi Ben,61,3,71,,,,
64,up,ALIZADE,ESTAFURLA,64,35,15,,,,
65,up,UZI,UNUTTUM,70,3,46,,,,
66,up,Motive,HANIMEFENDİ,68,27,6,,,,
67,up,Heijan & Muti,İmparator,71,4,28,,,,
68,up,Mavi,Gözlerindeki Ay,72,37,19,,,,
69,up,Ezhel,Bul Beni,76,1,108,,,,
70,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,77,7,50,,,,
71,up,Murda & Ezhel,Aya,79,1,194,,,,
72,up,BLOK3,CİRO,81,49,20,,,,
73,up,Ezhel,Paspartu,73,5,19,,,,
74,up,Okan & Volkan,Halden Anlamaz,89,8,63,,,,
75,down,Lvbel C5 & Batuflex,ralli,74,2,107,,,,
76,up,Heijan,Değilim Bi Aşık,80,33,48,,,,
77,up,Ceza,Neyim Var Ki (feat. Sagopa K),94,20,182,,,,
78,up,Batuflex,Dalga,84,3,89,,,,
79,up,"Muti, UZI & Critical",LE CANE,85,12,72,,,,
80,up,Canbay & Wolker,Leylim Yar,87,1,72,,,,
81,up,ALIZADE,ANORMAL,83,20,34,,,,
82,up,Tekir,Ağlaya Ağlaya,92,5,44,,,,
83,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,9,37,,,,
84,up,Gazapizm,Yine Edemedik Dans,91,39,5,,,,
85,-,Gunna,fukumean,-,63,1,,,,
86,up,Murda,Gece Gündüz (feat. MERO),93,3,125,,,,
87,down,Bedo,Sana Ne (feat. P.O.S),82,1,113,,,,
88,down,Organize & Astral,"Yolunda ""Pavyon""",86,71,10,,,,
89,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,53,1,,,,
90,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,23,1,,,,
91,-,Murda,RARRii,-,7,44,,,,
92,down,Güneş,Ayna,67,67,3,,,,
93,up,ALIZADE & BEGE,Kalbin bana kaldı,98,18,34,,,,
94,down,Sefo,Veda Saati,29,2,18,,,,
95,-,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],-,34,1,,,,
96,down,Sefo,Tutsak,21,1,65,,,,
97,down,Sefo & Jako,kördüğüm,38,2,49,,,,
98,down,Sefo & CAPO,ISABELLE,78,2,59,,,,
99,-,Reckol & BEGE,Feragât,-,8,30,,,,
100,-,Ati242,25,-,18,40,,,,
