Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Margiela,3,1,3,,,,
2,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,2,1,7,,,,
3,down,BLOK3,aklına ben gelicem,1,1,8,,,,
4,up,Sefo,IMPARATOR,4,2,19,,,,
5,up,Heijan & Muti,Aynen,12,1,28,,,,
6,up,UZI,PAPARAZZİ,9,1,104,,,,
7,down,Doja Cat,Paint The Town Red,5,3,14,,,,
8,down,BLOK3,N'aptığını Bilmesem De,7,4,21,,,,
9,up,BLOK3,BAYBAY,10,2,35,,,,
10,down,Russ Millions & UZI,International,6,1,11,,,,
11,down,Sagopa Kajmer,Geceler (feat. Mine Koşan),8,7,8,,,,
12,down,BLOK3,VUR,11,6,51,,,,
13,up,Cakal,Aşk Olsun,13,1,23,,,,
14,up,BLOK3,AFFETMEM,17,1,44,,,,
15,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,15,14,8,,,,
16,up,UZI,ARASAN DA,19,1,87,,,,
17,down,Borqy,Sağlam Kalça,16,1,15,,,,
18,down,Motive,RESTORAN,14,14,10,,,,
19,up,Sefo,Bilmem Mi?,20,1,123,,,,
20,down,Ezhel,Felaket,18,6,210,,,,
21,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,23,5,29,,,,
22,up,Cakal,Cuma,22,2,21,,,,
23,up,Güneş,NKBİ,24,1,76,,,,
24,up,Ceza,Neyim Var Ki (feat. Sagopa K),27,20,197,,,,
25,up,ALIZADE & BEGE,24/7,25,1,30,,,,
26,up,Sefo,Tutsak,32,1,76,,,,
27,down,Sefo,ARABA,26,1,23,,,,
28,up,Lvbel C5,BABA,28,5,22,,,,
29,up,Güneş,Suçlarımdan Biri,29,3,86,,,,
30,up,Tefo & Seko,Pışşt Baksana,62,13,2,,,,
31,up,Güneş,Dua (feat. Uzi),31,2,152,,,,
32,down,Ati242,Hoşçakal,21,21,3,,,,
33,up,Sefo,Affettim,35,1,96,,,,
34,down,Gazapizm,Unutulacak Dünler,33,1,196,,,,
35,up,M Lisa,ELLERİM BOŞ,36,35,7,,,,
36,down,Sagopa Kajmer,Ateşten Gömlek,34,33,47,,,,
37,up,Cakal,Promilim Yüksek,37,19,11,,,,
38,down,Drake,IDGAF (feat. Yeat),30,17,6,,,,
39,up,Gazapizm & Melike Şahin,Olur Mu,39,1,56,,,,
40,up,BLOK3,Patlat,40,5,15,,,,
41,up,Heijan & Muti,"Love, Gun",44,29,26,,,,
42,up,Cakal,Mahvettim,47,1,107,,,,
43,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,38,19,16,,,,
44,down,Ati242,Kalbim Yanımda,42,25,7,,,,
45,up,UZI,XXL,50,7,62,,,,
46,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],41,1,46,,,,
47,down,ALIZADE,Trip attım,43,27,6,,,,
48,up,Velet,Aşk Sadece Anlayana,52,1,79,,,,
49,down,Sagopa Kajmer,Baytar,45,45,109,,,,
50,up,UZI,UNUTTUM,60,3,62,,,,
51,up,Cakal,Lütfen,56,2,123,,,,
52,down,Motive,10MG,48,1,52,,,,
53,down,Motive,RANDEVU,46,11,36,,,,
54,down,Ezhel,Nerdesin,53,1,69,,,,
55,down,Ceza,Suspus,51,32,160,,,,
56,down,ATE,Diğer Yarım,54,7,71,,,,
57,up,Sagopa Kajmer,Galiba (Rap Versiyon),63,36,190,,,,
58,up,Cakal,İmdat,65,1,83,,,,
59,up,Canbay & Wolker,Elbet Bir Gün,59,53,54,,,,
60,down,Ezhel & Jugglerz,Pofuduk,57,10,14,,,,
61,down,Kum,Düşmanlarıma,49,49,17,,,,
62,up,Heijan,Değilim Bi Aşık,68,33,63,,,,
63,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,61,1,35,,,,
64,up,Halodayı,Yara Bere,92,64,2,,,,
65,down,Ati242,25,58,18,52,,,,
66,up,Sefo & Jako,kördüğüm,69,2,59,,,,
67,up,Sefo & Reynmen,Bonita,70,1,125,,,,
68,up,UZI,HESAP,79,31,40,,,,
69,up,Murda & Ezhel,Aya,80,1,208,,,,
70,up,Ayaz Erdoğan,Baba (feat. Mengelez),89,1,95,,,,
71,up,Sefo,Veda Saati,75,2,27,,,,
72,up,Sefo & CAPO,ISABELLE,73,2,68,,,,
73,down,Lvbel C5 & RAF Camora,BANA GÖNDER!,55,22,5,,,,
74,down,Güneş,Bölüm Sonu,67,9,12,,,,
75,down,Lvbel C5,İZLEDİ MAHALLE,64,12,22,,,,
76,down,Motive,HANIMEFENDİ,71,27,22,,,,
77,up,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),81,7,24,,,,
78,down,Tekir,Ağlaya Ağlaya,77,5,59,,,,
79,up,UZI & Mavi,SENIN UGRUNA,83,1,62,,,,
80,down,Ati242,Telefon,66,64,12,,,,
81,up,BLOK3,CİRO,84,49,36,,,,
82,down,Lil Zey,DEFOL,72,10,28,,,,
83,up,Sagopa Kajmer,Meftun,87,70,2,,,,
84,-,SİLAHSIZ KUVVET,2001 (feat. Ceza & Sahtiyan),-,17,1,,,,
85,-,Jeff Redd,MINI TERORISTA,-,5,1,,,,
86,-,Lvbel C5 & Batuflex,ralli,-,2,120,,,,
87,down,Motive,ROMANTİK,76,30,22,,,,
88,down,Doja Cat,Agora Hills,82,75,5,,,,
89,up,Sagopa Kajmer,366.Gün,91,52,109,,,,
90,up,Halodayı,Özür,99,14,42,,,,
91,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,53,38,,,,
92,up,Ayaz Erdoğan,Gülüm,98,67,5,,,,
93,down,Kayra,Mesela Yani,78,68,6,,,,
94,down,UZI,ZOR,93,4,62,,,,
95,down,Reynmen,Derdim Olsun,90,27,74,,,,
96,down,Reckol & Cakal,Benimle Gel,85,7,92,,,,
97,-,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,-,7,60,,,,
98,down,Sagopa Kajmer,Toz Taneleri,95,1,130,,,,
99,-,Murda,Gece Gündüz (feat. MERO),-,3,133,,,,
100,down,Motive,DAMLA,74,20,22,,,,
