Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,8,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,11,,,,
3,up,Gazapizm,Sağı Solu Kes,3,2,8,,,,
4,up,Murda & Ezhel,Aya,5,1,22,,,,
5,up,Murda,Pahalı,8,5,8,,,,
6,down,Murda,EH BABA,4,2,13,,,,
7,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),6,4,8,,,,
8,down,Roddy Ricch,The Box,7,5,17,91,2019-12-08,2,2020-02-16
9,up,KADR,Zalim Dünya,9,7,10,,,,
10,up,Ezhel,Felaket,10,6,22,,,,
11,up,Murda,Pırlanta (feat. Ezhel),11,9,8,,,,
12,up,Sagopa Kajmer,Toz Taneleri,12,1,19,,,,
13,up,Enes Batur,Dolunay,13,2,16,,,,
14,up,Gazapizm,Pisliğin Üstüne Basmışlar,14,6,8,,,,
15,up,Reynmen,Ela,17,8,22,,,,
16,down,Ufo361 & Ezhel,Wir sind Kral,15,2,22,,,,
17,up,NAV & Gunna,Turks (feat. Travis Scott),82,17,2,95,2020-03-29,26,2020-04-05
18,down,Tyga,Ayy Macarena,16,10,19,88,2019-12-01,64,2020-01-12
19,up,Megan Thee Stallion,Savage,78,11,2,61,2020-03-22,14,2020-04-19
20,down,Patron,Güzel Kızlar Patron Dinler,19,7,22,,,,
21,up,Norm Ender,Mekanın Sahibi,21,4,22,,,,
22,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,18,9,22,,,,
23,down,Ezhel,LOLO,20,5,22,,,,
24,up,Ufo361 & Ezhel,Yemin Olsun,24,4,21,,,,
25,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),80,5,2,,,,
26,down,Ben Fero,Arkadaş,22,2,22,,,,
27,up,Sagopa Kajmer,Avutsun Bahaneler,28,14,22,,,,
28,down,Ben Fero,Demet Akalın,23,11,22,,,,
29,up,Ceza,Neyim Var Ki (feat. Sagopa K),29,20,22,,,,
30,down,Gazapizm,Perişan (feat. Gaye Su Akyol),26,13,8,,,,
31,down,Ezhel,Geceler,30,19,22,,,,
32,up,Future,Life Is Good (feat. Drake),33,18,13,86,2020-01-12,6,2020-01-19
33,down,Travis Scott,HIGHEST IN THE ROOM,32,10,22,35,2019-10-06,2,2019-10-13
34,up,Arizona Zervas,ROXANNE,42,26,20,14,2019-11-24,4,2019-12-22
35,down,Ece Ronay,Karpuz,25,20,10,,,,
36,up,JACKBOYS,OUT WEST (feat. Young Thug),62,36,8,79,2019-12-29,28,2020-01-05
37,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,27,2,18,,,,
38,up,Kaya Giray,Yarınım Yok,47,38,11,,,,
39,up,Ceza,Suspus,41,32,22,,,,
40,up,BEGE,Yeniden (feat. Nova Norda),68,15,22,,,,
41,down,Patron & Ati242,WhatsApp,35,15,7,,,,
42,up,Ezhel,Kazıdık Tırnaklarla,45,31,22,,,,
43,up,Don Toliver,No Idea,70,20,17,95,2019-12-08,26,2020-01-12
44,down,Eminem,Godzilla (feat. Juice WRLD),31,5,12,84,2020-01-19,12,2020-01-26
45,up,Kamufle & Ezhel,Sürçülisan,89,45,2,,,,
46,up,Powfu,Death Bed (feat. beabadoobee),61,37,3,100,2020-03-01,7,2020-04-26
47,up,No.1,Hiç Işık Yok (feat. Melek Mosso),53,35,19,,,,
48,down,Y2K & bbno$,Lalala,34,13,22,11,2019-10-06,11,2019-10-06
49,down,Gazapizm,Yaşanırsa Diye (feat. Cem Adrian),38,19,8,,,,
50,down,Patron,Goal,40,16,21,,,,
51,up,Drake,Nonstop,92,51,2,,,,
52,down,Sagopa Kajmer,Galiba (Rap Versiyon),48,36,22,,,,
53,down,Ceza,Beatcoin,37,5,15,,,,
54,down,Reynmen,Derdim Olsun,51,27,22,,,,
55,down,Ezhel,İmkansızım,49,27,22,,,,
56,down,Ben Fero,Biladerim İçin,55,20,22,,,,
57,up,Pop Smoke,Dior,93,57,2,100,2020-02-23,46,2020-07-12
58,up,Ben Fero,3 2 1,59,24,22,,,,
59,down,Murda,Nereye Kadar,46,25,19,,,,
60,down,Lil Zey,Heveslenmem,39,27,5,,,,
61,down,Heijan & Muti,Yokuş,50,22,16,,,,
62,down,Ufo361 & Ezhel,YKKE,58,3,22,,,,
63,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),56,9,20,,,,
64,down,Grogi & Khontkar,Gelemem,52,13,22,,,,
65,down,Anıl Piyancı & Ezhel,KAFA10,54,23,22,,,,
66,up,Ben Fero,Babafingo,69,25,22,,,,
67,down,Taladro,Uçurtma (feat. Ece Mumay),65,31,22,,,,
68,down,Mert Şenel,Şaraplar ve Kadınlar,66,13,22,,,,
69,down,Sefo,Derdi Ne?,36,36,17,,,,
70,down,Ufo361 & Ezhel,Kapat Işıklarını,64,7,21,,,,
71,down,Şanışer,Aynı Sokaklarda,44,21,4,,,,
72,down,Gazapizm,Dayan,57,18,8,,,,
73,up,Sagopa Kajmer,366.Gün,79,52,22,,,,
74,up,MERO,Olabilir,77,26,22,,,,
75,down,Canbay & Wolker,Fersah,74,28,22,,,,
76,down,Hidra,Ölüme İnat,73,22,21,,,,
77,down,Sagopa Kajmer,Neyse,71,6,19,,,,
78,down,Gazapizm,Yol,63,21,8,,,,
79,down,Ufo361 & Ezhel,Bir Daha,75,11,21,,,,
80,-,Drake,Toosie Slide,-,7,1,65,2020-04-05,2,2020-04-26
81,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),94,81,2,,,,
82,down,Sefo,Rest,67,54,3,,,,
83,down,Murda,Rüya (feat. Ronnie Flex),60,44,8,,,,
84,down,Ezhel,Şehrimin Tadı,72,46,22,,,,
85,up,Sagopa Kajmer,Baytar,88,45,21,,,,
86,down,Gazapizm,Efkar (feat. Deniz Sungur),76,32,8,,,,
87,-,Post Malone,Circles,-,41,20,2,2019-10-06,2,2019-10-06
88,up,Ben Fero,Mahallemiz Esmer,97,34,21,,,,
89,up,Ali Biçim,Yanmayalım mı Ertan,90,89,2,,,,
90,-,BEGE & EFESAVAGE,Neresi?,-,4,19,,,,
91,up,Patron,Manzaralar,91,31,22,,,,
92,-,Travis Scott,SICKO MODE,-,21,18,48,2020-04-26,9,2020-05-03
93,up,DripReport,Skechers,95,55,2,68,2020-04-12,51,2020-04-19
94,up,Canbay & Wolker,Elbet Bir Gün,100,53,21,,,,
95,down,Ezhel,Alo,87,51,22,,,,
96,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,96,1,,,,
97,-,Gazapizm,Heyecanı Yok,-,38,16,,,,
98,up,Murda & Ezhel,Boynumdaki Chain,98,23,10,,,,
99,down,Khontkar,Sürtüğe Bak,85,39,7,,,,
100,-,DJ Artz,Pavyon (feat. Ezhel),-,55,21,,,,
