Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,Krvn,1,1,8,,,,
2,up,UZI,Umrumda Değil,2,1,8,,,,
3,up,Güneş,Dua (feat. Uzi),3,2,21,,,,
4,up,UZI,Makina,4,2,24,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,17,60,2021-02-07,6,2021-04-04
6,up,Reckol & Cakal,Perros Blancos Freestyle,6,6,6,,,,
7,up,Murda,Gece Gündüz (feat. MERO),7,3,15,,,,
8,up,Tesher,Jalebi Baby,9,8,4,,,,
9,down,Ezhel,Sakatat,8,1,6,,,,
10,up,Gazapizm,Unutulacak Dünler,10,1,65,,,,
11,up,Çağatay Akman,Kül,69,11,2,,,,
12,down,Contra,ıslak kum,11,3,26,,,,
13,down,Yener Çevik,Yıkıla Yıkıla,12,12,7,,,,
14,up,Ezhel,Allah'ından Bul,15,1,31,,,,
15,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,14,1,68,,,,
16,up,Ece Ronay & Tefo,Baba Yorgun,20,16,3,,,,
17,up,Murda & Ezhel,Aya,17,1,79,,,,
18,up,Joker,Müptela,29,18,3,,,,
19,down,Cardi B,Up,18,11,14,4,2021-02-14,4,2021-02-14
20,down,MERO,Track 08,19,2,28,,,,
21,down,Heijan,Bi Bedeli Var,13,13,3,,,,
22,down,Xir,Sallan,21,7,39,,,,
23,-,Migos,Narcos,-,14,1,,,,
24,down,Ezhel,Felaket,22,6,79,,,,
25,down,Sagopa Kajmer,Onca Şeyin Ardından,23,4,7,,,,
26,down,Gazapizm,Sağı Solu Kes,24,2,65,,,,
27,up,Saweetie,Best Friend (feat. Doja Cat),28,23,16,35,2021-01-17,35,2021-01-17
28,down,Murda,Kafeste,16,16,3,,,,
29,down,Tuhan,Esenyurt Trap Merso,25,16,15,,,,
30,up,Cakal & Reckol,Glock,33,23,17,,,,
31,down,Murda & Ezhel,Duman,30,7,37,,,,
32,up,Hypzex & Reco,Salam Alaykum,32,32,3,,,,
33,up,Ezhel,Geceler,40,19,79,,,,
34,up,UZI,Düş Yakamdan,39,34,6,,,,
35,down,Zen-G & Bayhan,İSTANBUL,31,9,9,,,,
36,up,Rope,Mayıs 6,92,26,16,,,,
37,up,Cakal,P**t,37,26,22,,,,
38,down,Batuflex & Cakal,Dumanı Pasla,35,22,8,,,,
39,up,Patron & Sagopa Kajmer,Siyah,44,1,48,,,,
40,down,CJ,Whoopty,36,3,23,51,2020-11-22,8,2021-01-24
41,up,Coolio,Gangsta's Paradise (feat. L.V.),49,27,49,,,,
42,up,Revart,hatırla,72,33,4,,,,
43,down,UZI & Critical,Davetiye,38,38,8,,,,
44,down,Zen-G & Ati242,ALEV ALEV,42,14,53,,,,
45,up,UZI,Favela,52,45,5,,,,
46,down,Polo G,RAPSTAR,34,29,4,86,2021-04-11,7,2021-04-18
47,down,Heijan,Yaranamadım,27,27,4,,,,
48,up,Bedo,Sana Ne (feat. P.O.S),51,1,38,,,,
49,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),41,41,6,,,,
50,down,Gazapizm,Pisliğin Üstüne Basmışlar,45,6,62,,,,
51,up,Ezhel,İmkansızım,55,27,79,,,,
52,down,Sagopa Kajmer,Toz Taneleri,50,1,76,,,,
53,down,Murda & Ezhel,Anadolu Flex,47,1,37,,,,
54,down,Canbay & Wolker,Yangınlar (feat. Sertan),46,5,33,,,,
55,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),54,22,9,,,,
56,up,Russ Millions x Tion Wayne,Body,76,56,2,,,,
57,down,Ceza,Neyim Var Ki (feat. Sagopa K),56,20,79,,,,
58,down,Zen-G,DELALÊ,43,8,36,,,,
59,down,Ati242,NERDESİN,26,26,3,,,,
60,down,Gazapizm,Bu Rüya Benim,48,10,28,,,,
61,down,MERO,Olabilir,59,26,65,,,,
62,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,60,13,57,,,,
63,down,UZI,Gecenin Içine Gir (feat. Mavi),53,38,8,,,,
64,up,Ezhel,LOLO,66,5,79,,,,
65,up,Sagopa Kajmer,Avutsun Bahaneler,65,14,79,,,,
66,up,Sagopa Kajmer,Galiba (Rap Versiyon),70,36,79,,,,
67,down,Ozbi,O Bi Karamel,61,27,22,,,,
68,down,Gazapizm,Yol,58,21,41,,,,
69,down,Ceza,Suspus,68,32,79,,,,
70,up,Patron,Güzel Kızlar Patron Dinler,79,7,79,,,,
71,down,Reynmen,Ela,64,8,79,,,,
72,down,Velet,Yarabandı,62,34,9,,,,
73,up,Gazapizm,Heyecanı Yok,83,38,58,,,,
74,down,Murda,Pahalı,57,5,63,,,,
75,up,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,77,2,25,,,,
76,up,Lia Shine,Ben Gibi Bakmaz,78,30,31,,,,
77,-,Sdrk,Mbappe,-,77,1,,,,
78,up,İstanbul Trip,"ŞAFAK OPERASYONU (feat. Maestro, Şam, Xir, Ashoo, Heja & No.1)",81,78,2,,,,
79,up,Ozbi,Dünya'm,100,79,3,,,,
80,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",84,80,2,62,2021-05-09,62,2021-05-09
81,down,Murda,EH BABA,67,2,70,,,,
82,-,Luciano & Lil Zey,ELMAS,-,17,1,,,,
83,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),89,83,2,77,2021-05-02,35,2021-05-09
84,down,Gazapizm,Perişan (feat. Gaye Su Akyol),63,13,64,,,,
85,-,Sagopa Kajmer,Saldırground,-,42,1,,,,
86,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),95,4,49,,,,
87,up,Da Poet,Kendini Bul,96,87,2,,,,
88,down,Heijan & Muti,Hokkabazlar,80,3,55,,,,
89,-,StarBoi3,Dick (feat. Doja Cat),-,28,1,57,2021-05-16,57,2021-05-16
90,-,Lvbel C5,Andale,-,66,1,,,,
91,-,Rope,Mayıs 7,-,15,1,,,,
92,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,32,1,84,2021-05-09,17,2021-05-16
93,down,No.1,Hiç Işık Yok (feat. Melek Mosso),73,35,74,,,,
94,down,ADOS,Yıkılır,86,9,27,,,,
95,-,J. Cole,i n t e r l u d e,-,88,1,59,2021-05-09,20,2021-05-16
96,down,Cardi B,WAP (feat. Megan Thee Stallion),88,4,40,80,2020-08-09,1,2020-08-16
97,down,Drake,One Dance (feat. Wizkid & Kyla),90,87,2,,,,
98,up,Ezhel,Kazıdık Tırnaklarla,99,31,79,,,,
99,-,Trippie Redd & Playboi Carti,Miss the Rage,-,99,1,22,2021-05-16,22,2021-05-16
100,-,UZI,Vur,-,55,4,,,,
