Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,27,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,30,,,,
3,up,Murda & Ezhel,Aya,3,1,41,,,,
4,up,Patron & Sagopa Kajmer,Siyah,4,1,10,,,,
5,up,Murda & SFB,NAPIYON LAN,5,4,10,,,,
6,up,Ece Ronay,Şiki Şiki,39,6,2,,,,
7,down,Heijan & Muti,Hokkabazlar,6,3,17,,,,
8,up,Gazapizm,Sağı Solu Kes,8,2,27,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),82,4,2,80,2020-08-09,1,2020-08-16
10,down,Murda & Ezhel,Made In Turkey,7,4,8,,,,
11,down,Ezhel,Felaket,9,6,41,,,,
12,down,Murda,Pahalı,11,5,27,,,,
13,up,Ayo & Teo,Rolex,13,4,19,,,,
14,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",12,10,5,,,,
15,up,Sagopa Kajmer,Toz Taneleri,15,1,38,,,,
16,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,18,9,41,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,13,18,79,2020-04-19,1,2020-07-05
18,up,DJ Khaled,POPSTAR (feat. Drake),32,12,5,94,2020-07-19,8,2020-09-20
19,down,Murda,EH BABA,14,2,32,,,,
20,down,Ben Fero & Anıl Piyancı,Sıkı Dur,19,5,16,,,,
21,down,Reynmen,Ela,20,8,41,,,,
22,down,Sefo,Geri Gel,16,14,4,,,,
23,up,Ezhel,Geceler,23,19,41,,,,
24,down,Ben Fero,Demet Akalın,21,11,41,,,,
25,up,Elanur,Sakin,26,15,5,,,,
26,down,Young T & Bugsey,Don't Rush (feat. Headie One),22,22,11,52,2020-04-12,48,2020-04-19
27,up,Ozbi,O Bi Karamel,87,27,2,,,,
28,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),24,4,27,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,27,10,41,35,2019-10-06,2,2019-10-13
30,down,Norm Ender,Mekanın Sahibi,25,4,41,,,,
31,down,Ceza,Neyim Var Ki (feat. Sagopa K),30,20,41,,,,
32,up,6ix9ine,GOOBA,34,17,15,100,2020-05-10,2,2020-05-17
33,up,Keişan,Düşerken,42,33,3,,,,
34,down,Sagopa Kajmer,Avutsun Bahaneler,29,14,41,,,,
35,down,Enes Batur,Biliyom,28,16,5,,,,
36,down,Roddy Ricch,The Box,33,5,36,91,2019-12-08,2,2020-02-16
37,down,Ezhel,LOLO,31,5,41,,,,
38,down,Patron,Güzel Kızlar Patron Dinler,37,7,41,,,,
39,up,Burak King,Eyvallah (feat. Rozz Kalliope),40,30,7,,,,
40,down,Ceza,Suspus,36,32,41,,,,
41,down,Ufo361 & Ezhel,Wir sind Kral,35,2,41,,,,
42,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),97,9,27,,,,
43,up,Sagopa Kajmer,Neyse,44,6,38,,,,
44,down,Zen-G & Ati242,ALEV ALEV,41,14,15,,,,
45,up,Juice WRLD & The Weeknd,Smile,91,43,2,16,2020-08-16,16,2020-08-16
46,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,43,13,19,,,,
47,up,Patron & Ati242,WhatsApp,48,15,26,,,,
48,down,Sagopa Kajmer,Galiba (Rap Versiyon),47,36,41,,,,
49,up,Aspova,Dur Dedik,89,49,2,,,,
50,up,Ezhel,İmkansızım,50,27,41,,,,
51,up,Anıl Piyancı & Ezhel,KAFA10,51,23,41,,,,
52,down,"Patron, Ati242, Bedo & Emboli",Nefret,45,15,16,,,,
53,down,6ix9ine & Nicki Minaj,TROLLZ,52,10,10,89,2020-06-14,4,2020-06-21
54,up,Patron,Manzaralar,56,31,41,,,,
55,down,Ezhel,Kazıdık Tırnaklarla,54,31,41,,,,
56,down,Travis Scott,SICKO MODE,55,21,37,48,2020-04-26,9,2020-05-03
57,down,Tepki & Ceza,Yak,10,10,3,,,,
58,down,Ufo361 & Ezhel,Yemin Olsun,57,4,40,,,,
59,down,MERO,Olabilir,53,26,41,,,,
60,down,Murda,Pırlanta (feat. Ezhel),49,9,27,,,,
61,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),83,25,7,74,2020-07-05,5,2020-07-12
62,down,Travis Scott,goosebumps,60,36,18,89,2020-04-26,18,2020-05-03
63,up,JACKBOYS,OUT WEST (feat. Young Thug),64,36,20,79,2019-12-29,28,2020-01-05
64,down,Lil Zey & Kozmos,Eskisi Gibi,59,24,6,,,,
65,up,No.1,Hiç Işık Yok (feat. Melek Mosso),65,35,38,,,,
66,down,Reynmen,Derdim Olsun,61,27,41,,,,
67,down,Patron,Benden Bu Kadar,66,35,23,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),67,27,11,,,,
69,down,Sagopa Kajmer,366.Gün,68,52,41,,,,
70,up,"Gazapizm, Cash Flow & Esat Bargun",Pusula,96,70,2,,,,
71,down,Ati242,Kime Sorsan,38,30,5,,,,
72,up,Sagopa Kajmer,Baytar,80,45,40,,,,
73,up,"Maho G, Contra & Anıl Piyancı",Boş,92,73,2,,,,
74,down,Ben Fero,Babafingo,69,25,41,,,,
75,down,Ben Fero,Biladerim İçin,62,20,41,,,,
76,down,Killa Hakan & Khontkar,Bang Bang,63,33,5,,,,
77,-,Xir,Sallan,-,7,1,,,,
78,down,Ben Fero,Arkadaş,71,2,41,,,,
79,down,Drake,Toosie Slide,74,7,20,65,2020-04-05,2,2020-04-26
80,down,Hidra,Ölüme İnat,72,22,40,,,,
81,-,MUDI,Warde,-,13,1,,,,
82,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,28,1,78,2020-08-16,3,2020-08-23
83,-,Anıl Piyancı,Döndüm Durdum,-,40,1,,,,
84,down,Patron,Goal,79,16,40,,,,
85,up,Tyga,Ayy Macarena,86,10,38,88,2019-12-01,64,2020-01-12
86,down,Contra,Ölü,77,73,4,,,,
87,-,Gazapizm,Heyecanı Yok,-,38,22,,,,
88,down,Enes Batur,Dolunay,70,2,35,,,,
89,up,Taladro,Uçurtma (feat. Ece Mumay),100,31,39,,,,
90,-,Kolera,Umudunu Kaybetme,-,90,1,,,,
91,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,75,6,17,65,2020-04-26,1,2020-05-03
92,down,Ezhel,Şehrimin Tadı,90,46,41,,,,
93,down,Ben Fero,3 2 1,76,24,41,,,,
94,down,Future,Life Is Good (feat. Drake),81,18,32,86,2020-01-12,6,2020-01-19
95,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,95,1,54,2020-07-12,6,2020-08-09
96,-,MERO,Perspektive,-,80,1,,,,
97,down,Gazapizm,Pisliğin Üstüne Basmışlar,85,6,27,,,,
98,down,Norm Ender,Konu Kilit,58,11,6,,,,
99,down,Gazapizm,Perişan (feat. Gaye Su Akyol),78,13,27,,,,
100,-,Joker,Başaracam Ulan,-,94,1,,,,
