Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,23,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,26,,,,
3,up,Patron & Sagopa Kajmer,Siyah,3,1,6,,,,
4,up,Murda & Ezhel,Aya,4,1,37,,,,
5,up,Murda & Ezhel,Made In Turkey,5,4,4,,,,
6,up,Heijan & Muti,Hokkabazlar,6,3,13,,,,
7,up,Gazapizm,Sağı Solu Kes,7,2,23,,,,
8,up,Murda & SFB,NAPIYON LAN,10,4,6,,,,
9,down,Ezhel,Felaket,8,6,37,,,,
10,down,Ayo & Teo,Rolex,9,4,15,,,,
11,up,Norm Ender,Konu Kilit,56,11,2,,,,
12,down,Murda,Pahalı,11,5,23,,,,
13,down,Sagopa Kajmer,Toz Taneleri,12,1,34,,,,
14,-,Didomido,Nimet (feat. Eglo),-,3,1,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,13,14,79,2020-04-19,1,2020-07-05
16,up,Ben Fero & Anıl Piyancı,Sıkı Dur,16,5,12,,,,
17,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,17,9,37,,,,
18,down,Murda,EH BABA,14,2,28,,,,
19,down,Reynmen,Ela,15,8,37,,,,
20,down,Norm Ender,Mekanın Sahibi,18,4,37,,,,
21,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),20,4,23,,,,
22,down,Ben Fero,Demet Akalın,21,11,37,,,,
23,up,Ezhel,Geceler,24,19,37,,,,
24,up,Lil Zey & Kozmos,Eskisi Gibi,82,24,2,,,,
25,down,6ix9ine,GOOBA,19,17,11,100,2020-05-10,2,2020-05-17
26,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,10,1,,,,
27,down,Sagopa Kajmer,Avutsun Bahaneler,25,14,37,,,,
28,down,Roddy Ricch,The Box,23,5,32,91,2019-12-08,2,2020-02-16
29,down,Ezhel,LOLO,26,5,37,,,,
30,down,Ceza,Neyim Var Ki (feat. Sagopa K),27,20,37,,,,
31,down,"Patron, Ati242, Bedo & Emboli",Nefret,22,15,12,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM,33,10,37,35,2019-10-06,2,2019-10-13
33,down,Burak King,Eyvallah (feat. Rozz Kalliope),30,30,3,,,,
34,down,Zen-G & Ati242,ALEV ALEV,28,14,11,,,,
35,down,Ufo361 & Ezhel,Wir sind Kral,32,2,37,,,,
36,up,Patron,Bıktım Yalanlarından,45,36,2,,,,
37,up,Young T & Bugsey,Don't Rush (feat. Headie One),39,22,7,52,2020-04-12,48,2020-04-19
38,down,Patron,Güzel Kızlar Patron Dinler,31,7,37,,,,
39,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,37,13,15,,,,
40,down,Patron & Ati242,WhatsApp,35,15,22,,,,
41,down,Ceza,Suspus,38,32,37,,,,
42,up,Sagopa Kajmer,Neyse,42,6,34,,,,
43,down,6ix9ine & Nicki Minaj,TROLLZ,34,10,6,89,2020-06-14,4,2020-06-21
44,down,Sagopa Kajmer,Galiba (Rap Versiyon),43,36,37,,,,
45,up,Şam,S*k Em Up,84,45,2,,,,
46,down,Anıl Piyancı & Ezhel,KAFA10,41,23,37,,,,
47,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,44,6,13,65,2020-04-26,1,2020-05-03
48,down,Ezhel,İmkansızım,40,27,37,,,,
49,up,Ufo361 & Ezhel,Yemin Olsun,55,4,36,,,,
50,down,MERO,Olabilir,47,26,37,,,,
51,down,Vio & Ezhel,Iz Bırak,46,7,8,,,,
52,up,Zen-G & Asil,GİRME KANIMA,88,52,2,,,,
53,down,Travis Scott,SICKO MODE,50,21,33,48,2020-04-26,9,2020-05-03
54,down,Murda,Pırlanta (feat. Ezhel),49,9,23,,,,
55,down,Ezhel,Kazıdık Tırnaklarla,52,31,37,,,,
56,down,Patron,Manzaralar,51,31,37,,,,
57,down,Anıl Piyancı,Aklımı Kaçırdım,36,36,3,,,,
58,up,Ben Fero,Arkadaş,60,2,37,,,,
59,down,Contra,kıvılcım,53,14,6,,,,
60,down,Reynmen,Derdim Olsun,59,27,37,,,,
61,up,Ben Fero,Babafingo,61,25,37,,,,
62,up,Travis Scott,goosebumps,64,36,14,89,2020-04-26,18,2020-05-03
63,up,Ben Fero,3 2 1,67,24,37,,,,
64,up,Sagopa Kajmer,366.Gün,70,52,37,,,,
65,down,Enes Batur,Dolunay,58,2,31,,,,
66,up,Coolio,Gangsta's Paradise (feat. L.V.),72,27,7,,,,
67,down,Patron,Ölümsüz,29,16,4,,,,
68,down,Ben Fero,Biladerim İçin,63,20,37,,,,
69,down,Drake,Toosie Slide,54,7,16,65,2020-04-05,2,2020-04-26
70,down,JACKBOYS,OUT WEST (feat. Young Thug),57,36,16,79,2019-12-29,28,2020-01-05
71,down,Patron,Goal,68,16,36,,,,
72,down,No.1,Hiç Işık Yok (feat. Melek Mosso),71,35,34,,,,
73,up,Patron & Funda,Latina,86,73,2,,,,
74,down,Gazapizm,Pisliğin Üstüne Basmışlar,65,6,23,,,,
75,up,Sagopa Kajmer,Baytar,79,45,36,,,,
76,down,KADR,Zalim Dünya,62,7,25,,,,
77,down,Gazapizm,Perişan (feat. Gaye Su Akyol),73,13,23,,,,
78,up,Ezhel,Şehrimin Tadı,80,46,37,,,,
79,-,Ufo361 & Ezhel,Bir Daha,-,11,35,,,,
80,down,Patron,Benden Bu Kadar,66,35,19,,,,
81,down,Tyga,Ayy Macarena,75,10,34,88,2019-12-01,64,2020-01-12
82,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,25,3,74,2020-07-05,5,2020-07-12
83,-,Elanur,Sakin,-,15,1,,,,
84,-,Killa Hakan & Khontkar,Bang Bang,-,33,1,,,,
85,-,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",-,75,4,,,,
86,down,Canbay & Wolker,Elbet Bir Gün,81,53,36,,,,
87,-,Juice WRLD & Marshmello,Come & Go,-,87,1,4,2020-07-19,4,2020-07-19
88,-,Ati242,Kime Sorsan,-,30,1,,,,
89,down,Canbay & Wolker,Fersah,76,28,37,,,,
90,down,Hidra,Ölüme İnat,77,22,36,,,,
91,-,Eypio,Çek Çek,-,29,1,,,,
92,down,Future,Life Is Good (feat. Drake),87,18,28,86,2020-01-12,6,2020-01-19
93,-,DJ Khaled,POPSTAR (feat. Drake),-,12,1,94,2020-07-19,8,2020-09-20
94,-,Enes Batur,Biliyom,-,16,1,,,,
95,down,Juice WRLD,Conversations,92,92,2,88,2020-07-12,18,2020-07-19
96,down,BEGE,Yeniden (feat. Nova Norda),74,15,37,,,,
97,down,DJ Artz,Pavyon (feat. Ezhel),91,55,34,,,,
98,-,DJ Khaled,GREECE (feat. Drake),-,81,1,24,2020-07-26,24,2020-07-26
99,down,Mert Şenel,Şaraplar ve Kadınlar,85,13,37,,,,
100,down,Taladro,Uçurtma (feat. Ece Mumay),96,31,37,,,,
