Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Allah'ından Bul,1,1,12,,,,
2,up,Gazapizm,Unutulacak Dünler,2,1,46,,,,
3,up,Contra,ıslak kum,3,3,7,,,,
4,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,4,1,49,,,,
5,up,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,5,2,6,,,,
6,up,Canbay & Wolker,Yangınlar (feat. Sertan),6,5,14,,,,
7,up,MERO,Track 08,7,2,9,,,,
8,up,Murda & Ezhel,Aya,10,1,60,,,,
9,up,Ezhel & Newman,Melodien,60,9,2,,,,
10,up,CJ,Whoopty,13,3,4,51,2020-11-22,8,2021-01-24
11,down,ADOS,Yıkılır,9,9,8,,,,
12,down,BEGE,NAZAR,8,3,5,,,,
13,up,Bedo,Sana Ne (feat. P.O.S),15,1,19,,,,
14,up,Gazapizm,Sağı Solu Kes,16,2,46,,,,
15,down,Xir,Sallan,14,7,20,,,,
16,up,Zen-G,DELALÊ,18,8,17,,,,
17,down,BEGE,HARMAN,11,2,11,,,,
18,up,Gazapizm,Pisliğin Üstüne Basmışlar,21,6,43,,,,
19,up,Ezhel,Felaket,19,6,60,,,,
20,up,UZI,Makina,23,2,5,,,,
21,down,Murda & Ezhel,Duman,17,7,18,,,,
22,down,Ceg,Ölümün Kuzeni,12,12,3,,,,
23,down,Cardi B,WAP (feat. Megan Thee Stallion),22,4,21,80,2020-08-09,1,2020-08-16
24,up,Gazapizm,Perişan (feat. Gaye Su Akyol),24,13,45,,,,
25,up,Gazapizm,Yol,28,21,22,,,,
26,up,Ramiz,Rest (Gönder Gelsin),38,26,2,,,,
27,down,Lowkey X Meg,Yaralarımı Sar,25,14,11,,,,
28,down,Ceg,First Class,20,12,6,,,,
29,down,Patron & Sagopa Kajmer,Siyah,27,1,29,,,,
30,down,Ezhel & Kelvyn Colt,LINK UP,26,6,6,,,,
31,down,Murda & Ezhel,Anadolu Flex,29,1,18,,,,
32,up,Khontkar,Zengin,32,15,7,,,,
33,down,Ezhel,Geceler,30,19,60,,,,
34,down,Sagopa Kajmer,Toz Taneleri,31,1,57,,,,
35,up,Ozbi,Geceyi Anlatmış,74,35,2,,,,
36,up,Cakal,P**t,55,26,3,,,,
37,down,Reynmen,Ela,33,8,60,,,,
38,down,Lia Shine,Ben Gibi Bakmaz,34,30,12,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,36,10,60,35,2019-10-06,2,2019-10-13
40,up,Ezhel,LOLO,41,5,60,,,,
41,up,Ezhel,İmkansızım,42,27,60,,,,
42,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,25,26,74,2020-07-05,5,2020-07-12
43,up,Roddy Ricch,The Box,46,5,55,91,2019-12-08,2,2020-02-16
44,up,Gazapizm,Bu Rüya Benim,78,10,9,,,,
45,down,Zen-G & Ati242,ALEV ALEV,40,14,34,,,,
46,down,Sagopa Kajmer,Avutsun Bahaneler,44,14,60,,,,
47,up,Sagopa Kajmer,Galiba (Rap Versiyon),52,36,60,,,,
48,down,Hidra,Ölüme İnat,39,22,55,,,,
49,up,Sefo,Ardından,56,8,16,,,,
50,down,Ceza,Neyim Var Ki (feat. Sagopa K),49,20,60,,,,
51,down,Ufo361 & Ezhel,Bir Daha,50,11,46,,,,
52,up,Gazapizm,Heyecanı Yok,57,38,39,,,,
53,up,Zen-G,TATTOO (feat. Khontkar),72,53,2,,,,
54,down,Murda & Ezhel,Made In Turkey,53,4,27,,,,
55,down,Heijan & Muti,Hokkabazlar,47,3,36,,,,
56,up,Ezhel,Kazıdık Tırnaklarla,61,31,60,,,,
57,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),66,53,17,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),68,27,30,,,,
59,up,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,83,59,2,,,,
60,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,48,13,38,,,,
61,up,Veysel Mutlu & Velet,Kaçar Gibi,82,61,2,,,,
62,down,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",51,8,10,,,,
63,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),81,13,37,79,2020-04-19,1,2020-07-05
64,down,Ceza,Suspus,62,32,60,,,,
65,down,Patron,Güzel Kızlar Patron Dinler,58,7,60,,,,
66,down,Batuflex,Amcalar Geldiğinde,63,36,7,,,,
67,up,Murda,EH BABA,70,2,51,,,,
68,up,Norm Ender,Mekanın Sahibi,69,4,60,,,,
69,up,Ufo361 & Ezhel,Yemin Olsun,73,4,59,,,,
70,down,Megan Thee Stallion,TRACK 8,43,43,5,36,2020-11-29,36,2020-11-29
71,up,Gazapizm,Memleketsiz,79,67,2,,,,
72,-,Ezhel,Şehrimin Tadı,-,46,57,,,,
73,down,Ufo361 & Ezhel,Wir sind Kral,71,2,60,,,,
74,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,35,56,,,,
75,up,G-Eazy & Halsey,Him & I,80,75,2,,,,
76,up,Bedo & Ati242,KURAL,100,25,15,,,,
77,-,Ben Fero,Demet Akalın,-,11,59,,,,
78,up,Reynmen,Derdim Olsun,99,27,51,,,,
79,up,Ben Fero,KRAMP (feat. Ezhel),86,2,14,,,,
80,up,Güneş,Dua (feat. Uzi),87,2,2,,,,
81,-,Murda,Pahalı,-,5,45,,,,
82,up,Ozbi,O Bi Karamel,98,27,9,,,,
83,up,Rope,Mayıs 6,96,26,6,,,,
84,down,"Arda Gezer, Şehinşah & Helineda",Nedeni Var,45,45,3,,,,
85,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,27,15,61,2020-08-23,8,2020-10-04
86,-,Sagopa Kajmer,366.Gün,-,52,58,,,,
87,-,Joker,Bi Kıvılcım Yeter,-,87,1,,,,
88,up,Şehinşah & Cem Adrian,Dön Dünya,92,88,2,,,,
89,-,Ayo & Teo,Rolex,-,4,35,,,,
90,-,Tepki,Sık,-,90,1,,,,
91,down,Ceg,Ciro (feat. Ati242),37,37,3,,,,
92,up,Ohash,Neden Bu Kadar Ciddi?,95,92,2,,,,
93,-,Özkan,Alev Alev,-,92,1,,,,
94,-,Joker,Mücadelem Bitmez,-,94,1,,,,
95,-,Joker,Problem,-,95,1,,,,
96,-,DJ Khaled,POPSTAR (feat. Drake),-,12,22,94,2020-07-19,8,2020-09-20
97,-,Anıl Piyancı & Ezhel,KAFA10,-,23,58,,,,
98,-,Eminem,Gnat,-,98,1,53,2020-12-27,53,2020-12-27
99,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,4,38,,,,
100,-,Sagopa Kajmer,Baytar,-,45,57,,,,
