Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Allah'ından Bul,1,1,9,,,,
2,up,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,3,2,3,,,,
3,up,BEGE,NAZAR,33,3,2,,,,
4,up,Gazapizm,Unutulacak Dünler,4,1,43,,,,
5,down,MERO,Track 08,2,2,6,,,,
6,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,7,1,46,,,,
7,down,Canbay & Wolker,Yangınlar (feat. Sertan),5,5,11,,,,
8,up,BEGE,HARMAN,8,2,8,,,,
9,up,ADOS,Yıkılır,10,9,5,,,,
10,up,Contra,ıslak kum,17,3,4,,,,
11,down,Xir,Sallan,9,7,17,,,,
12,down,Bedo,Sana Ne (feat. P.O.S),11,1,16,,,,
13,down,Ezhel & Kelvyn Colt,LINK UP,6,6,3,,,,
14,up,Murda & Ezhel,Aya,16,1,57,,,,
15,down,Murda & Ezhel,Duman,13,7,15,,,,
16,up,Ezhel,Felaket,19,6,57,,,,
17,down,Gazapizm,Pisliğin Üstüne Basmışlar,14,6,40,,,,
18,down,Zen-G,DELALÊ,15,8,14,,,,
19,up,Gazapizm,Sağı Solu Kes,21,2,43,,,,
20,down,Ceg,First Class,12,12,3,,,,
21,up,UZI,Makina,85,2,2,,,,
22,down,Cardi B,WAP (feat. Megan Thee Stallion),18,4,18,80,2020-08-09,1,2020-08-16
23,down,Murda & Ezhel,Anadolu Flex,20,1,15,,,,
24,down,Patron & Sagopa Kajmer,Siyah,23,1,26,,,,
25,down,Lowkey X Meg,Yaralarımı Sar,22,14,8,,,,
26,down,Gazapizm,Yol,24,21,19,,,,
27,up,Ezhel,Geceler,28,19,57,,,,
28,up,Sagopa Kajmer,Toz Taneleri,31,1,54,,,,
29,down,Khontkar,Zengin,26,15,4,,,,
30,up,Keişan,"Ateş, Elbet",86,30,2,,,,
31,down,Hidra,Ölüme İnat,25,22,52,,,,
32,down,Zen-G & Ati242,ALEV ALEV,27,14,31,,,,
33,down,Ezhel,İmkansızım,32,27,57,,,,
34,up,Ezhel,LOLO,40,5,57,,,,
35,down,Murda & Ezhel,Made In Turkey,30,4,24,,,,
36,down,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",29,8,7,,,,
37,down,Lia Shine,Ben Gibi Bakmaz,35,30,9,,,,
38,up,Ceza,Neyim Var Ki (feat. Sagopa K),44,20,57,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM,47,10,57,35,2019-10-06,2,2019-10-13
40,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,39,13,35,,,,
41,up,Sefo,Ardından,45,8,13,,,,
42,down,Bedo & Ati242,KURAL,38,25,12,,,,
43,up,Sagopa Kajmer,Avutsun Bahaneler,46,14,57,,,,
44,down,Ben Fero,KRAMP (feat. Ezhel),34,2,11,,,,
45,up,Ufo361 & Ezhel,Wir sind Kral,60,2,57,,,,
46,down,Batuflex,Amcalar Geldiğinde,36,36,4,,,,
47,down,Ceza,Suspus,43,32,57,,,,
48,up,Reynmen,Ela,57,8,57,,,,
49,up,Ezhel,Kazıdık Tırnaklarla,52,31,57,,,,
50,down,Heijan & Muti,Hokkabazlar,48,3,33,,,,
51,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,25,23,74,2020-07-05,5,2020-07-12
52,up,Sagopa Kajmer,Galiba (Rap Versiyon),56,36,57,,,,
53,up,Gazapizm,Heyecanı Yok,61,38,36,,,,
54,-,CJ,Whoopty,-,3,1,51,2020-11-22,8,2021-01-24
55,down,Coolio,Gangsta's Paradise (feat. L.V.),42,27,27,,,,
56,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,27,13,61,2020-08-23,8,2020-10-04
57,up,Ufo361 & Ezhel,Bir Daha,67,11,43,,,,
58,down,Gazapizm,Perişan (feat. Gaye Su Akyol),49,13,42,,,,
59,up,Ufo361 & Ezhel,Yemin Olsun,59,4,56,,,,
60,down,Ozbi,O Bi Karamel,37,27,6,,,,
61,down,Meg,Bagısla,50,42,12,,,,
62,up,Ezhel,Şehrimin Tadı,62,46,55,,,,
63,up,Patron,Güzel Kızlar Patron Dinler,69,7,57,,,,
64,up,Megan Thee Stallion,TRACK 8,77,43,2,36,2020-11-29,36,2020-11-29
65,down,Lil Zey,Zor,54,14,10,,,,
66,up,No.1,Hiç Işık Yok (feat. Melek Mosso),66,35,54,,,,
67,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),73,53,14,,,,
68,up,Sagopa Kajmer,366.Gün,84,52,57,,,,
69,up,Roddy Ricch,The Box,87,5,52,91,2019-12-08,2,2020-02-16
70,down,Sagopa Kajmer & Gökhan,Pankart,53,7,16,,,,
71,down,Ben Fero,Demet Akalın,68,11,57,,,,
72,up,Murda,EH BABA,92,2,48,,,,
73,down,Norm Ender,Mekanın Sahibi,70,4,57,,,,
74,-,Velet & Suna,Kara Bulutlar,-,74,1,,,,
75,down,Murda & Ezhel,Cümle Alem (feat. Kalibwoy),55,7,15,,,,
76,down,DJ Khaled,POPSTAR (feat. Drake),58,12,21,94,2020-07-19,8,2020-09-20
77,up,Rope,Mayıs 6,78,26,3,,,,
78,down,MERO,Olabilir,65,26,52,,,,
79,down,Şehinşah,Kunteper,72,41,2,,,,
80,down,Taladro,Yarım Kalanlar (feat. Özge),63,63,2,,,,
81,down,Anıl Piyancı & Ezhel,KAFA10,74,23,57,,,,
82,down,Murda,Pahalı,79,5,43,,,,
83,-,Khontkar & Bixi Blake,"Sence Neden (feat. Metth, KÖK$VL & Young Bego)",-,45,1,,,,
84,down,Sagopa Kajmer,Baytar,83,45,56,,,,
85,-,Resul Aydemir,Tut Elimden,-,85,1,,,,
86,down,Norm Ender,İhtiyacım Yok,64,12,11,,,,
87,-,Ben Fero,Arkadaş,-,2,48,,,,
88,-,Ayo & Teo,Rolex,-,4,33,,,,
89,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,4,36,,,,
90,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),71,20,11,87,2020-09-27,12,2020-10-04
91,-,Lil Zey,Heveslenmem,-,27,15,,,,
92,down,Ahiyan,İstemem,88,27,9,,,,
93,-,Enes Batur,Dolunay,-,2,40,,,,
94,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),93,13,34,79,2020-04-19,1,2020-07-05
95,up,Travis Scott,SICKO MODE,100,21,53,48,2020-04-26,9,2020-05-03
96,up,Reynmen,Derdim Olsun,96,27,48,,,,
97,down,Murda & SFB,NAPIYON LAN,80,4,26,,,,
98,-,Sokrat St,Teslim Olma (feat. Ozbi),-,85,1,,,,
99,down,Ahiyan,Kurtulmak,94,94,2,,,,
100,down,Taladro,Uçurtma (feat. Ece Mumay),91,31,45,,,,
