Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOK3,aklına ben gelicem,1,1,3,,,,
2,up,Sefo,IMPARATOR,2,2,14,,,,
3,up,Doja Cat,Paint The Town Red,4,3,9,,,,
4,down,Russ Millions & UZI,International,3,1,6,,,,
5,up,BLOK3,N'aptığını Bilmesem De,6,4,16,,,,
6,down,Borqy,Sağlam Kalça,5,1,10,,,,
7,up,BLOK3,BAYBAY,8,2,30,,,,
8,down,Cakal,Aşk Olsun,7,1,18,,,,
9,up,UZI,PAPARAZZİ,15,1,99,,,,
10,down,Heijan & Muti,Aynen,9,1,23,,,,
11,up,BLOK3,VUR,12,6,46,,,,
12,up,BLOK3,AFFETMEM,13,1,39,,,,
13,up,Cakal,Cuma,14,2,16,,,,
14,down,Sefo,ARABA,11,1,18,,,,
15,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,17,5,24,,,,
16,up,ALIZADE & BEGE,24/7,16,1,25,,,,
17,up,Güneş,NKBİ,19,1,71,,,,
18,up,Sefo,Bilmem Mi?,18,1,118,,,,
19,down,Sagopa Kajmer,Geceler (feat. Mine Koşan),10,7,3,,,,
20,up,UZI,ARASAN DA,22,1,82,,,,
21,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,27,14,3,,,,
22,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,90,1,2,,,,
23,down,Lvbel C5,BABA,20,5,17,,,,
24,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,21,19,11,,,,
25,up,Ati242,Kalbim Yanımda,89,25,2,,,,
26,down,Güneş,Suçlarımdan Biri,23,3,81,,,,
27,down,Güneş,Dua (feat. Uzi),24,2,147,,,,
28,down,Sefo,Tutsak,26,1,71,,,,
29,down,Ezhel,Felaket,28,6,205,,,,
30,up,Cakal,Promilim Yüksek,34,19,6,,,,
31,up,BLOK3,Patlat,33,5,10,,,,
32,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],29,1,41,,,,
33,down,Ezhel & Jugglerz,Pofuduk,25,10,9,,,,
34,down,Sefo,Affettim,30,1,91,,,,
35,up,"UZI, Cairo & Narco",AİLEM,85,35,2,,,,
36,up,Heijan & Muti,"Love, Gun",37,29,21,,,,
37,down,Lvbel C5,İZLEDİ MAHALLE,32,12,17,,,,
38,down,Güneş,Bölüm Sonu,31,9,7,,,,
39,down,Gazapizm & Melike Şahin,Olur Mu,36,1,51,,,,
40,down,Cakal,Mahvettim,39,1,102,,,,
41,down,Lil Zey,DEFOL,38,10,23,,,,
42,down,Gazapizm,Unutulacak Dünler,41,1,191,,,,
43,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,40,1,30,,,,
44,down,Motive,RANDEVU,43,11,31,,,,
45,up,UZI,XXL,64,7,57,,,,
46,down,Cakal,Lütfen,45,2,118,,,,
47,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),42,7,19,,,,
48,up,UZI,UNUTTUM,70,3,57,,,,
49,down,ATE,Diğer Yarım,47,7,66,,,,
50,down,Velet,Aşk Sadece Anlayana,49,1,74,,,,
51,down,Ceza,Neyim Var Ki (feat. Sagopa K),50,20,192,,,,
52,up,Motive,10MG,53,1,47,,,,
53,up,Motive,ROMANTİK,55,30,17,,,,
54,up,Sagopa Kajmer,Ateşten Gömlek,61,33,42,,,,
55,up,Motive,HANIMEFENDİ,60,27,17,,,,
56,down,Motive,DAMLA,51,20,17,,,,
57,up,M Lisa,ELLERİM BOŞ,81,35,2,,,,
58,down,Cakal,İmdat,52,1,78,,,,
59,down,Sefo & Jako,kördüğüm,46,2,54,,,,
60,up,Ati242,25,63,18,47,,,,
61,down,Sefo,Veda Saati,58,2,22,,,,
62,down,Sefo & Reynmen,Bonita,56,1,120,,,,
63,down,Sefo & CAPO,ISABELLE,57,2,63,,,,
64,down,Ezhel,Nerdesin,54,1,64,,,,
65,down,ALIZADE,ŞU AN,48,12,28,,,,
66,down,Halodayı,Özür,59,14,37,,,,
67,down,UZI & Mavi,SENIN UGRUNA,62,1,57,,,,
68,down,BLOK3,CİRO,67,49,31,,,,
69,down,Dave & Central Cee,Sprinter,65,33,19,,,,
70,down,Heijan,Değilim Bi Aşık,68,33,58,,,,
71,down,Gunna,fukumean,66,63,12,,,,
72,down,UZI,ZOR,71,4,57,,,,
73,down,Reckol & Cakal,Benimle Gel,69,7,87,,,,
74,up,UZI,HESAP,94,31,35,,,,
75,-,Drake,IDGAF (feat. Yeat),-,17,1,,,,
76,up,Sagopa Kajmer,Galiba (Rap Versiyon),76,36,185,,,,
77,down,Reckol & Cakal,O Yeterdi Aslında,73,10,36,,,,
78,down,Canbay & Wolker,Karanlık Dünyam,75,8,28,,,,
79,up,Canbay & Wolker,Elbet Bir Gün,86,53,49,,,,
80,down,Lvbel C5 & Batuflex,ralli,74,2,116,,,,
81,-,Drake,Virginia Beach,-,63,1,,,,
82,-,Drake,First Person Shooter (feat. J. Cole),-,32,1,,,,
83,down,Travis Scott,FE!N,72,10,11,,,,
84,-,Drake,Calling For You (feat. 21 Savage),-,80,1,,,,
85,-,ALIZADE,Trip attım,-,27,1,,,,
86,down,Tekir,Ağlaya Ağlaya,78,5,54,,,,
87,down,Motive,EXORCIST,79,31,17,,,,
88,-,Drake,Daylight,-,82,1,,,,
89,up,Motive,RESTORAN,100,14,5,,,,
90,-,Drake,Fear Of Heights,-,90,1,,,,
91,-,Ceza,Analog,-,46,1,,,,
92,-,Drake,Amen (feat. Teezo Touchdown),-,92,1,,,,
93,-,Drake,7969 Santa,-,93,1,,,,
94,up,Doja Cat,Agora Hills,97,75,2,,,,
95,up,UZI,AĞZI BOZUK,99,25,11,,,,
96,down,Lvbel C5 & Gambi,LETS GO PARTY,44,44,3,,,,
97,-,Travis Scott,MY EYES,-,29,9,,,,
98,-,Kayra,Mesela Yani,-,68,1,,,,
99,down,"Muti, UZI & Critical",LE CANE,92,12,80,,,,
100,down,Eminem,Mockingbird,91,18,41,,,,
