Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,PAPARAZZİ,47,1,2,,,,
2,up,Lvbel C5,10 NUMARA,2,2,7,,,,
3,down,Cakal,Mahvettim,1,1,5,,,,
4,down,Sefo,Bilmem Mi?,3,1,21,,,,
5,down,"Artz, Bugy & Ezhel",Hayrola,4,4,6,,,,
6,down,KADR,Hakim Bey,5,5,7,,,,
7,down,Ayaz Erdoğan,Baba (feat. Mengelez),6,1,9,,,,
8,up,Ezhel,Bul Beni,8,1,22,,,,
9,down,Batuflex,Dalga,7,3,11,,,,
10,down,Lvbel C5 & Batuflex,ralli,9,2,21,,,,
11,down,UZI,CINDY,10,2,10,,,,
12,up,UZI,Umrumda Değil,12,1,37,,,,
13,down,Sefo & Reynmen,Bonita,11,1,23,,,,
14,down,Cakal,Lütfen,13,2,21,,,,
15,down,UZI,Krvn,14,1,37,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,11,19,,,,
17,up,Güneş,Dua (feat. Uzi),17,2,50,,,,
18,up,UZI,Makina,18,2,53,,,,
19,down,BEGE,GECELERİN DERDİ,16,5,31,,,,
20,up,Ezhel,Mayrig,20,6,11,,,,
21,down,Lvbel C5,Aynen Öyle,19,19,19,,,,
22,down,Tuhan & UZI,Yengen Kızar,21,21,22,,,,
23,down,Gazapizm,Unutulacak Dünler,22,1,94,,,,
24,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,24,1,97,,,,
25,up,Norm Ender,Kediler Aslan Olmaz,86,25,2,,,,
26,down,Motive & Murda,Ömrüm,23,13,13,,,,
27,down,"Muti, UZI & Critical",LE CANE,25,12,20,,,,
28,down,Taladro,Nafile (feat. Sancak & Canfeza),26,26,3,,,,
29,up,Murda & Ezhel,Aya,30,1,108,,,,
30,up,Lil Zey & Kozmos,Eskisi Gibi,31,24,39,,,,
31,down,Murda,Gece Gündüz (feat. MERO),28,3,44,,,,
32,down,Batuflex,Dünya Hain,27,14,23,,,,
33,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",29,10,17,,,,
34,down,Ezhel,Felaket,32,6,108,,,,
35,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,33,23,29,,,,
36,down,Lia Shine,Aden P2,35,18,17,,,,
37,up,Ezhel,Allah'ından Bul,37,1,60,,,,
38,up,Cakal & Reckol,PİŞMAN,38,26,12,,,,
39,down,Sefo,toz duman,34,9,27,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),43,27,78,,,,
41,up,Patron & FRO,Yandırdın Beni,44,15,15,,,,
42,down,Kanye West,Praise God,36,36,8,,,,
43,down,Ezhel,Geceler,41,19,108,,,,
44,down,Reckol & Cakal,Perros Blancos Freestyle,40,6,35,,,,
45,down,Contra,ıslak kum,42,3,55,,,,
46,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),39,8,21,,,,
47,down,Patron & Sagopa Kajmer,Siyah,45,1,77,,,,
48,up,Faruk Sabancı & Norm Ender,Bulamazdım,55,8,29,,,,
49,up,Sdrk,KISKANMA,49,37,9,,,,
50,down,Masked Wolf,Astronaut In The Ocean,46,1,46,60,2021-02-07,6,2021-04-04
51,down,Lvbel C5,Zor,48,48,9,,,,
52,down,Batuflex & Cakal,Dumanı Pasla,51,22,37,,,,
53,down,"Murda, Summer Cem & Yung Felix",OHA,52,9,15,,,,
54,up,Şenol Evgi Hd,Bitiyorum Her Gülüşünde,56,51,5,,,,
55,down,Velet & Ece Mumay,Olmadı,53,18,7,,,,
56,up,MAW,Sen,60,56,13,,,,
57,down,Post Malone & The Weeknd,One Right Now,54,44,4,,,,
58,up,Lil Zey & Rosalie.,80 Kere,61,11,12,,,,
59,up,Gazapizm,Sağı Solu Kes,63,2,94,,,,
60,down,Cem Solo & Patron,Dönmem Artık,59,41,8,,,,
61,down,Slowed Türkiye,RivRivRiv (Bass Boosted),58,54,7,,,,
62,down,Ezhel,İmkansızım,57,27,108,,,,
63,up,Sagopa Kajmer,Galiba (Rap Versiyon),65,36,108,,,,
64,-,Kum,Düşmanlarıma,-,49,5,,,,
65,down,UZI,Düş Yakamdan,62,34,32,,,,
66,down,Organize,Ghetto,50,50,3,,,,
67,down,Sagopa Kajmer,Toz Taneleri,66,1,105,,,,
68,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),71,41,12,,,,
69,down,Ceza,Suspus,67,32,107,,,,
70,down,Murda & Ezhel,Duman,68,7,66,,,,
71,down,Ceza,Neyim Var Ki (feat. Sagopa K),69,20,107,,,,
72,down,Moreart,Я буду ебать (feat. IHI),64,64,4,,,,
73,down,Xir,Sallan,70,7,68,,,,
74,up,Sagopa Kajmer,366.Gün,75,52,91,,,,
75,up,Tesher,Jalebi Baby,79,8,33,,,,
76,up,"Kuty, Reckol & Cakal",RARI,77,21,24,,,,
77,-,Darci,On My Own,-,77,1,,,,
78,up,Mavi,Değmemeli,94,78,2,,,,
79,down,UZI,Favela,76,45,32,,,,
80,up,Sagopa Kajmer,Avutsun Bahaneler,84,14,106,,,,
81,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,85,13,73,,,,
82,down,Reckol,Trankobuskas (remix),73,23,22,,,,
83,up,Reckol,Istediğim Olucak,90,15,26,,,,
84,down,MERO,Track 08,80,2,57,,,,
85,up,"Anıl Piyancı, Zen-G & Ouz Baydar",Ara Bakayım,95,85,2,,,,
86,-,Velet,Ötede,-,86,1,,,,
87,down,Sagopa Kajmer,Baytar,81,45,92,,,,
88,-,Ceg,Gerçekleşebilir,-,33,1,,,,
89,-,Kozmos & Lil Zey,GEÇMİŞİ SİL,-,25,1,,,,
90,-,Ezhel,Bazen (feat. Emel),-,58,5,,,,
91,down,Cakal & Batuflex,Çarşamba Tatili,74,38,16,,,,
92,-,Asil Slang & Motive,Ziyafet (Seri Katiller 5),-,90,1,,,,
93,up,Sagopa Kajmer,Ateşten Gömlek,93,33,6,,,,
94,down,Cakal,P**t,87,26,39,,,,
95,-,Ero,Kamikaze,-,94,1,,,,
96,down,Organize,Mercedes-Benz,88,13,27,,,,
97,up,Lil Zey,Heveslenmem,100,27,33,,,,
98,down,Drake,Way 2 Sexy (feat. Future & Young Thug),72,25,13,,,,
99,down,Murda,Pahalı,97,5,92,,,,
100,down,UZI,Paranoya,98,24,6,,,,
