Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,12,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,15,,,,
3,up,Gazapizm,Sağı Solu Kes,3,2,12,,,,
4,up,Ayo & Teo,Rolex,4,4,4,,,,
5,up,Murda & Ezhel,Aya,5,1,26,,,,
6,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,47,6,2,65,2020-04-26,1,2020-05-03
7,down,Roddy Ricch,The Box,6,5,21,91,2019-12-08,2,2020-02-16
8,up,Murda,EH BABA,8,2,17,,,,
9,up,Murda,Pahalı,9,5,12,,,,
10,down,Drake,Toosie Slide,7,7,5,65,2020-04-05,2,2020-04-26
11,down,Ezhel,Felaket,10,6,26,,,,
12,down,Megan Thee Stallion,Savage,11,11,6,61,2020-03-22,14,2020-04-19
13,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),14,5,6,,,,
14,down,Sagopa Kajmer,Toz Taneleri,12,1,23,,,,
15,up,Heijan & Muti,Hokkabazlar,95,3,2,,,,
16,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),13,4,12,,,,
17,down,KADR,Zalim Dünya,15,7,14,,,,
18,up,Ufo361 & Ezhel,Wir sind Kral,18,2,26,,,,
19,up,Reynmen,Ela,19,8,26,,,,
20,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,17,13,4,,,,
21,up,Travis Scott,SICKO MODE,70,21,22,48,2020-04-26,9,2020-05-03
22,down,Ben Fero,Demet Akalın,16,11,26,,,,
23,down,Norm Ender,Mekanın Sahibi,21,4,26,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,35,10,26,35,2019-10-06,2,2019-10-13
25,down,Enes Batur,Dolunay,20,2,20,,,,
26,up,Sagopa Kajmer,Avutsun Bahaneler,26,14,26,,,,
27,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,23,9,26,,,,
28,down,Gazapizm,Pisliğin Üstüne Basmışlar,22,6,12,,,,
29,down,Patron,Güzel Kızlar Patron Dinler,25,7,26,,,,
30,down,Ceza,Neyim Var Ki (feat. Sagopa K),27,20,26,,,,
31,down,Murda,Pırlanta (feat. Ezhel),24,9,12,,,,
32,down,Ezhel,Geceler,29,19,26,,,,
33,down,Ben Fero,Arkadaş,28,2,26,,,,
34,down,Ezhel,LOLO,30,5,26,,,,
35,down,Tyga,Ayy Macarena,31,10,23,88,2019-12-01,64,2020-01-12
36,up,Travis Scott,goosebumps,83,36,3,89,2020-04-26,18,2020-05-03
37,-,Ben Fero & Anıl Piyancı,Sıkı Dur,-,5,1,,,,
38,down,Sagopa Kajmer,Galiba (Rap Versiyon),36,36,26,,,,
39,down,MERO,Olabilir,32,26,26,,,,
40,down,Ufo361 & Ezhel,Yemin Olsun,33,4,25,,,,
41,down,Gazapizm,Perişan (feat. Gaye Su Akyol),40,13,12,,,,
42,down,Ceza,Suspus,34,32,26,,,,
43,down,Powfu,Death Bed (feat. beabadoobee),37,37,7,100,2020-03-01,7,2020-04-26
44,down,Ezhel,İmkansızım,42,27,26,,,,
45,down,Future,Life Is Good (feat. Drake),41,18,17,86,2020-01-12,6,2020-01-19
46,down,Ezhel,Kazıdık Tırnaklarla,43,31,26,,,,
47,down,Ben Fero,Biladerim İçin,38,20,26,,,,
48,down,Arizona Zervas,ROXANNE,44,26,24,14,2019-11-24,4,2019-12-22
49,down,Ben Fero,Babafingo,39,25,26,,,,
50,down,Ben Fero,3 2 1,45,24,26,,,,
51,up,Heijan & Muti,Yokuş,68,22,20,,,,
52,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,52,1,66,2020-05-03,18,2020-05-31
53,down,No.1,Hiç Işık Yok (feat. Melek Mosso),46,35,23,,,,
54,up,Ceza,Beatcoin,55,5,19,,,,
55,down,Anıl Piyancı & Ezhel,KAFA10,49,23,26,,,,
56,down,Reynmen,Derdim Olsun,48,27,26,,,,
57,up,Hidra,Ölüme İnat,65,22,25,,,,
58,down,Sagopa Kajmer,366.Gün,53,52,26,,,,
59,down,Patron & Ati242,WhatsApp,54,15,11,,,,
60,down,BEGE,Yeniden (feat. Nova Norda),51,15,26,,,,
61,up,KADR,Asla,86,61,2,,,,
62,down,Patron,Goal,52,16,25,,,,
63,up,Mert Şenel,Şaraplar ve Kadınlar,63,13,26,,,,
64,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,50,2,22,,,,
65,down,Ezhel,Şehrimin Tadı,60,46,26,,,,
66,down,Patron,Manzaralar,64,31,26,,,,
67,down,Ufo361 & Ezhel,YKKE,62,3,26,,,,
68,up,Moskape,Kader (feat. Simge Akdamar),80,65,2,,,,
69,down,Sagopa Kajmer,Baytar,67,45,25,,,,
70,down,Y2K & bbno$,Lalala,57,13,26,11,2019-10-06,11,2019-10-06
71,down,Sagopa Kajmer,Neyse,66,6,23,,,,
72,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,13,3,79,2020-04-19,1,2020-07-05
73,down,Gazapizm,Yaşanırsa Diye (feat. Cem Adrian),56,19,12,,,,
74,down,Kaya Giray,Yarınım Yok,61,38,15,,,,
75,down,DripReport,Skechers,58,55,6,68,2020-04-12,51,2020-04-19
76,down,Ezhel,Alo,73,51,26,,,,
77,-,Drake,Pain 1993 (feat. Playboi Carti),-,64,1,71,2020-05-03,18,2020-05-10
78,down,Canbay & Wolker,Fersah,72,28,26,,,,
79,-,Drake,Chicago Freestyle (feat. Giveon),-,37,1,92,2020-05-03,26,2020-05-10
80,down,Taladro,Uçurtma (feat. Ece Mumay),69,31,26,,,,
81,-,Drake,Desires (feat. Future),-,81,1,68,2020-05-03,41,2020-05-10
82,-,Heijan & Muti,Suç Ortağı,-,18,15,,,,
83,up,Travis Scott,BUTTERFLY EFFECT,87,83,2,,,,
84,-,"Future, Drake & Young Thug",D4L,-,84,1,72,2020-05-03,45,2020-05-10
85,-,Drake,Not You Too (feat. Chris Brown),-,85,1,64,2020-05-03,38,2020-05-10
86,-,Drake,Deep Pockets,-,86,1,96,2020-05-03,58,2020-05-10
87,-,Drake,Time Flies,-,87,1,46,2020-05-10,46,2020-05-10
88,-,Drake,When To Say When,-,88,1,59,2020-05-10,59,2020-05-10
89,down,Ufo361 & Ezhel,Kapat Işıklarını,75,7,25,,,,
90,up,Ufo361 & Ezhel,Bir Daha,94,11,25,,,,
91,-,Drake,Landed,-,91,1,64,2020-05-10,64,2020-05-10
92,down,Lil Zey,Heveslenmem,76,27,9,,,,
93,up,Travis Scott,STARGAZING,99,93,2,,,,
94,down,DJ Artz,Pavyon (feat. Ezhel),77,55,24,,,,
95,down,UZI,Düş Yakamdan,88,34,2,,,,
96,down,Ece Ronay,Karpuz,71,20,14,,,,
97,down,Grogi & Khontkar,Gelemem,78,13,26,,,,
98,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),79,9,24,,,,
99,down,Canbay & Wolker,Elbet Bir Gün,82,53,25,,,,
100,down,Eminem,Godzilla (feat. Juice WRLD),84,5,16,84,2020-01-19,12,2020-01-26
