Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,27,,,,
2,down,Gazapizm,Unutulacak Dünler,1,1,24,,,,
3,up,Didomido,Nimet (feat. Eglo),14,3,2,,,,
4,down,Patron & Sagopa Kajmer,Siyah,3,1,7,,,,
5,down,Murda & Ezhel,Aya,4,1,38,,,,
6,down,Murda & Ezhel,Made In Turkey,5,4,5,,,,
7,up,Murda & SFB,NAPIYON LAN,8,4,7,,,,
8,down,Heijan & Muti,Hokkabazlar,6,3,14,,,,
9,down,Gazapizm,Sağı Solu Kes,7,2,24,,,,
10,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",26,10,2,,,,
11,down,Ezhel,Felaket,9,6,38,,,,
12,down,Ayo & Teo,Rolex,10,4,16,,,,
13,down,Murda,Pahalı,12,5,24,,,,
14,down,Sagopa Kajmer,Toz Taneleri,13,1,35,,,,
15,up,Elanur,Sakin,83,15,2,,,,
16,up,Enes Batur,Biliyom,94,16,2,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,13,15,79,2020-04-19,1,2020-07-05
18,down,Ben Fero & Anıl Piyancı,Sıkı Dur,16,5,13,,,,
19,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,17,9,38,,,,
20,down,Murda,EH BABA,18,2,29,,,,
21,down,Reynmen,Ela,19,8,38,,,,
22,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),21,4,24,,,,
23,down,Norm Ender,Konu Kilit,11,11,3,,,,
24,down,Ben Fero,Demet Akalın,22,11,38,,,,
25,down,Norm Ender,Mekanın Sahibi,20,4,38,,,,
26,up,Sagopa Kajmer,Avutsun Bahaneler,27,14,38,,,,
27,down,Ezhel,Geceler,23,19,38,,,,
28,up,Young T & Bugsey,Don't Rush (feat. Headie One),37,22,8,52,2020-04-12,48,2020-04-19
29,up,Eypio,Çek Çek,91,29,2,,,,
30,up,Ati242,Kime Sorsan,88,30,2,,,,
31,down,Ezhel,LOLO,29,5,38,,,,
32,down,Roddy Ricch,The Box,28,5,33,91,2019-12-08,2,2020-02-16
33,up,Killa Hakan & Khontkar,Bang Bang,84,33,2,,,,
34,down,Ceza,Neyim Var Ki (feat. Sagopa K),30,20,38,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,32,10,38,35,2019-10-06,2,2019-10-13
36,up,DJ Khaled,POPSTAR (feat. Drake),93,12,2,94,2020-07-19,8,2020-09-20
37,down,6ix9ine,GOOBA,25,17,12,100,2020-05-10,2,2020-05-17
38,down,Zen-G & Ati242,ALEV ALEV,34,14,12,,,,
39,down,Ufo361 & Ezhel,Wir sind Kral,35,2,38,,,,
40,down,Patron,Güzel Kızlar Patron Dinler,38,7,38,,,,
41,down,"Patron, Ati242, Bedo & Emboli",Nefret,31,15,13,,,,
42,up,Sagopa Kajmer,Neyse,42,6,35,,,,
43,down,Ceza,Suspus,41,32,38,,,,
44,down,Burak King,Eyvallah (feat. Rozz Kalliope),33,30,4,,,,
45,down,Patron & Ati242,WhatsApp,40,15,23,,,,
46,up,Ezhel,İmkansızım,48,27,38,,,,
47,down,Sagopa Kajmer,Galiba (Rap Versiyon),44,36,38,,,,
48,down,Lil Zey & Kozmos,Eskisi Gibi,24,24,3,,,,
49,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,39,13,16,,,,
50,down,Anıl Piyancı & Ezhel,KAFA10,46,23,38,,,,
51,down,6ix9ine & Nicki Minaj,TROLLZ,43,10,7,89,2020-06-14,4,2020-06-21
52,down,MERO,Olabilir,50,26,38,,,,
53,down,Ufo361 & Ezhel,Yemin Olsun,49,4,37,,,,
54,up,Murda,Pırlanta (feat. Ezhel),54,9,24,,,,
55,up,Ezhel,Kazıdık Tırnaklarla,55,31,38,,,,
56,up,Patron,Manzaralar,56,31,38,,,,
57,down,Travis Scott,SICKO MODE,53,21,34,48,2020-04-26,9,2020-05-03
58,up,Sagopa Kajmer,366.Gün,64,52,38,,,,
59,down,Vio & Ezhel,Iz Bırak,51,7,9,,,,
60,-,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",-,17,25,,,,
61,up,Enes Batur,Dolunay,65,2,32,,,,
62,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,47,6,14,65,2020-04-26,1,2020-05-03
63,up,Coolio,Gangsta's Paradise (feat. L.V.),66,27,8,,,,
64,down,Patron,Bıktım Yalanlarından,36,36,3,,,,
65,down,Contra,kıvılcım,59,14,7,,,,
66,down,Travis Scott,goosebumps,62,36,15,89,2020-04-26,18,2020-05-03
67,up,Ben Fero,Biladerim İçin,68,20,38,,,,
68,down,Reynmen,Derdim Olsun,60,27,38,,,,
69,up,No.1,Hiç Işık Yok (feat. Melek Mosso),72,35,35,,,,
70,down,Ben Fero,Arkadaş,58,2,38,,,,
71,up,Tyga,Ayy Macarena,81,10,35,88,2019-12-01,64,2020-01-12
72,up,Ezhel,Şehrimin Tadı,78,46,38,,,,
73,down,Drake,Toosie Slide,69,7,17,65,2020-04-05,2,2020-04-26
74,down,JACKBOYS,OUT WEST (feat. Young Thug),70,36,17,79,2019-12-29,28,2020-01-05
75,down,Ben Fero,3 2 1,63,24,38,,,,
76,down,Ben Fero,Babafingo,61,25,38,,,,
77,down,KADR,Zalim Dünya,76,7,26,,,,
78,down,Gazapizm,Perişan (feat. Gaye Su Akyol),77,13,24,,,,
79,up,Patron,Benden Bu Kadar,80,35,20,,,,
80,down,Patron,Goal,71,16,37,,,,
81,up,DJ Khaled,GREECE (feat. Drake),98,81,2,24,2020-07-26,24,2020-07-26
82,down,Sagopa Kajmer,Baytar,75,45,37,,,,
83,up,Hidra,Ölüme İnat,90,22,37,,,,
84,up,Future,Life Is Good (feat. Drake),92,18,29,86,2020-01-12,6,2020-01-19
85,-,Sefo,Geri Gel,-,14,1,,,,
86,down,Gazapizm,Pisliğin Üstüne Basmışlar,74,6,24,,,,
87,down,Ufo361 & Ezhel,Bir Daha,79,11,36,,,,
88,up,Canbay & Wolker,Fersah,89,28,38,,,,
89,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),82,25,4,74,2020-07-05,5,2020-07-12
90,down,Canbay & Wolker,Elbet Bir Gün,86,53,37,,,,
91,-,Contra,Ölü,-,73,1,,,,
92,down,Zen-G & Asil,GİRME KANIMA,52,52,3,,,,
93,-,Khontkar & Young Bego,Kayıp Oğlan,-,46,1,,,,
94,down,Şam,S*k Em Up,45,45,3,,,,
95,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",85,75,5,,,,
96,-,Ahiyan,Carnavale,-,84,1,,,,
97,-,Ezhel,Alo,-,51,37,,,,
98,down,BEGE,Yeniden (feat. Nova Norda),96,15,38,,,,
99,-,Burry Soprano,Mary Jane,-,75,22,,,,
100,down,DJ Artz,Pavyon (feat. Ezhel),97,55,35,,,,
