Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heijan & Muti,Aynen,1,1,5,,,,
2,up,ALIZADE & BEGE,24/7,2,1,7,,,,
3,up,BLOK3,BAYBAY,3,2,12,,,,
4,up,BLOK3,AFFETMEM,4,1,21,,,,
5,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,5,1,12,,,,
6,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,7,5,6,,,,
7,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],6,1,23,,,,
8,up,Güneş,NKBİ,8,1,53,,,,
9,up,Sefo,Veda Saati,9,2,11,,,,
10,up,UZI,PAPARAZZİ,11,1,81,,,,
11,down,Canbay & Wolker,Karanlık Dünyam,10,8,10,,,,
12,up,BLOK3,VUR,12,6,28,,,,
13,up,Sefo,Bilmem Mi?,13,1,100,,,,
14,up,Özkan Meydan,Yarınlara Güleceğiz,64,14,7,,,,
15,up,Güneş,Suçlarımdan Biri,15,3,63,,,,
16,up,Velet,Aşk Sadece Anlayana,17,1,56,,,,
17,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,14,3,24,,,,
18,up,Sefo,Tutsak,18,1,58,,,,
19,down,UZI,ARASAN DA,16,1,64,,,,
20,up,Motive,RANDEVU,20,11,13,,,,
21,down,Gazapizm & Melike Şahin,Olur Mu,19,1,33,,,,
22,down,Sefo,SÖYLENEYDİBU?,21,12,5,,,,
23,up,Sefo,Affettim,23,1,73,,,,
24,down,Heijan & Muti,İmparator,22,4,21,,,,
25,up,ATE,Diğer Yarım,26,7,48,,,,
26,down,UZI & Mavi,SENIN UGRUNA,25,1,39,,,,
27,down,Reckol & Cakal,O Yeterdi Aslında,24,10,18,,,,
28,up,UZI,Krvn,29,1,116,,,,
29,down,UZI,ZOR,27,4,39,,,,
30,up,Halodayı,Özür,33,14,19,,,,
31,down,Sefo & Jako,kördüğüm,28,2,42,,,,
32,down,Cakal,YAKALARSAN,30,18,10,,,,
33,down,Velet,Canım Olma Benim,31,31,3,,,,
34,up,Ezhel,Paspartu,34,5,12,,,,
35,up,Güneş,Dua (feat. Uzi),35,2,129,,,,
36,down,B4TU INC.,Merve (Masada Chivas),32,15,14,,,,
37,up,Mavi,Gözlerindeki Ay,39,37,12,,,,
38,down,Motive,10MG,37,1,29,,,,
39,up,ALIZADE,ŞU AN,54,12,10,,,,
40,up,"Uğur Öztürk, Motive & Jefe",YAN YANA,96,40,2,,,,
41,up,DEHA INC. & Cakal,VODKA FONDIP,61,41,3,,,,
42,down,UZI,Paranoya,38,24,81,,,,
43,up,Heijan & Muti,"Love, Gun",51,29,3,,,,
44,down,Ezhel,Felaket,40,6,187,,,,
45,down,Ezhel,Nerdesin,41,1,46,,,,
46,up,Gazapizm,Unutulacak Dünler,46,1,173,,,,
47,down,Lil Zey,DEFOL,44,10,5,,,,
48,up,Lil Durk,All My Life (feat. J. Cole),89,48,3,,,,
49,down,Ayaz Erdoğan,Hep Mi Ben,47,3,64,,,,
50,down,Güneş,Yolum Açık,36,10,6,,,,
51,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,42,1,176,,,,
52,down,Tekir,Ağlaya Ağlaya,45,5,37,,,,
53,down,Cakal,İmdat,48,1,60,,,,
54,down,Sefo & Reynmen,Bonita,52,1,102,,,,
55,down,Cakal,Mahvettim,49,1,84,,,,
56,down,UZI,XXL,53,7,39,,,,
57,down,Cakal,Lütfen,56,2,100,,,,
58,up,Sefo & Revart,yarım kalır,58,4,61,,,,
59,down,Ati242,25,55,18,35,,,,
60,up,Ezhel,Geceler,63,19,187,,,,
61,up,Teya Dora,Džanum,98,42,2,,,,
62,up,"Motive, Cairo & Narco",GANG,75,19,11,,,,
63,-,ALIZADE,ESTAFURLA,-,35,8,,,,
64,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,68,7,43,,,,
65,up,Reckol & Cakal,Benimle Gel,65,7,69,,,,
66,up,UZI,UNUTTUM,66,3,39,,,,
67,up,Okan & Volkan,Halden Anlamaz,73,8,56,,,,
68,down,Sefo & CAPO,ISABELLE,59,2,52,,,,
69,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,8,27,,,,
70,down,Cakal,HAYRAN KALICAN,50,19,7,,,,
71,down,"Muti, Heijan & UZI",İntikam,62,14,12,,,,
72,down,Murda & Ezhel,Aya,69,1,187,,,,
73,down,Ezhel,Allah'ından Bul,70,1,139,,,,
74,down,Canbay & Wolker,Leylim Yar,71,1,65,,,,
75,down,Eminem,Mockingbird,67,18,33,,,,
76,down,Ezhel,Bul Beni,72,1,101,,,,
77,down,Lvbel C5 & Batuflex,ralli,74,2,100,,,,
78,up,Heijan,Değilim Bi Aşık,78,33,41,,,,
79,down,RECO & Cash Flow,Gidersin Araya,57,50,6,,,,
80,up,Heijan & Muti,Birader,82,76,6,,,,
81,down,BLOK3,CİRO,76,49,14,,,,
82,down,Murda,Gece Gündüz (feat. MERO),80,3,119,,,,
83,down,Doğu Swag & Semicenk,Bir Anda Düşüverdim,81,65,15,,,,
84,down,DEHA INC. & Reckol,Talibana,43,3,24,,,,
85,-,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),-,7,1,,,,
86,down,Ayaz Erdoğan,Baba (feat. Mengelez),83,1,88,,,,
87,down,Ati242,Mavi Chivas,79,37,7,,,,
88,down,Yung Ouzo,viyana freestyle,86,86,2,,,,
89,down,Organize & Astral,"Yolunda ""Pavyon""",77,71,4,,,,
90,down,Ceza,Neyim Var Ki (feat. Sagopa K),85,20,178,,,,
91,-,ALIZADE & BEGE,Kalbin bana kaldı,-,18,27,,,,
92,-,NS,Sahibisin Kalbimin,-,92,1,,,,
93,down,ElMusto,Aksiyon,87,40,24,,,,
94,-,ElMusto,İYİ DEĞİLİM,-,94,1,,,,
95,-,ALIZADE,ANORMAL,-,20,27,,,,
96,down,Murda,RARRii,94,7,41,,,,
97,-,Tefo & Seda Tripkolic,Le Le,-,17,37,,,,
98,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,98,1,,,,
99,down,Lvbel C5,GELMEZSEN GELME,88,3,64,,,,
100,-,Dave & Central Cee,Sprinter,-,33,1,,,,
