Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,Krvn,1,1,7,,,,
2,up,UZI,Umrumda Değil,2,1,7,,,,
3,up,Güneş,Dua (feat. Uzi),3,2,20,,,,
4,up,UZI,Makina,5,2,23,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,1,16,60,2021-02-07,6,2021-04-04
6,up,Reckol & Cakal,Perros Blancos Freestyle,6,6,5,,,,
7,up,Murda,Gece Gündüz (feat. MERO),7,3,14,,,,
8,up,Ezhel,Sakatat,8,1,5,,,,
9,up,Tesher,Jalebi Baby,9,8,3,,,,
10,up,Gazapizm,Unutulacak Dünler,10,1,64,,,,
11,up,Contra,ıslak kum,11,3,25,,,,
12,up,Yener Çevik,Yıkıla Yıkıla,15,12,6,,,,
13,up,Heijan,Bi Bedeli Var,87,13,2,,,,
14,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,13,1,67,,,,
15,down,Ezhel,Allah'ından Bul,12,1,30,,,,
16,up,Murda,Kafeste,81,16,2,,,,
17,down,Murda & Ezhel,Aya,16,1,78,,,,
18,down,Cardi B,Up,14,11,13,4,2021-02-14,4,2021-02-14
19,down,MERO,Track 08,18,2,27,,,,
20,up,Ece Ronay & Tefo,Baba Yorgun,45,16,2,,,,
21,down,Xir,Sallan,19,7,38,,,,
22,down,Ezhel,Felaket,20,6,78,,,,
23,down,Sagopa Kajmer,Onca Şeyin Ardından,17,4,6,,,,
24,down,Gazapizm,Sağı Solu Kes,22,2,64,,,,
25,down,Tuhan,Esenyurt Trap Merso,21,16,14,,,,
26,up,Ati242,NERDESİN,88,26,2,,,,
27,up,Heijan,Yaranamadım,37,27,3,,,,
28,down,Saweetie,Best Friend (feat. Doja Cat),23,23,15,35,2021-01-17,35,2021-01-17
29,up,Joker,Müptela,89,18,2,,,,
30,down,Murda & Ezhel,Duman,27,7,36,,,,
31,down,Zen-G & Bayhan,İSTANBUL,24,9,8,,,,
32,up,Hypzex & Reco,Salam Alaykum,91,32,2,,,,
33,down,Cakal & Reckol,Glock,25,23,16,,,,
34,down,Polo G,RAPSTAR,29,29,3,86,2021-04-11,7,2021-04-18
35,down,Batuflex & Cakal,Dumanı Pasla,28,22,7,,,,
36,down,CJ,Whoopty,26,3,22,51,2020-11-22,8,2021-01-24
37,down,Cakal,P**t,32,26,21,,,,
38,up,UZI & Critical,Davetiye,43,38,7,,,,
39,up,UZI,Düş Yakamdan,46,34,5,,,,
40,down,Ezhel,Geceler,30,19,78,,,,
41,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),80,41,5,,,,
42,down,Zen-G & Ati242,ALEV ALEV,35,14,52,,,,
43,down,Zen-G,DELALÊ,31,8,35,,,,
44,down,Patron & Sagopa Kajmer,Siyah,33,1,47,,,,
45,down,Gazapizm,Pisliğin Üstüne Basmışlar,34,6,61,,,,
46,down,Canbay & Wolker,Yangınlar (feat. Sertan),40,5,32,,,,
47,down,Murda & Ezhel,Anadolu Flex,42,1,36,,,,
48,down,Gazapizm,Bu Rüya Benim,36,10,27,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),47,27,48,,,,
50,down,Sagopa Kajmer,Toz Taneleri,48,1,75,,,,
51,down,Bedo,Sana Ne (feat. P.O.S),41,1,37,,,,
52,up,UZI,Favela,79,45,4,,,,
53,up,UZI,Gecenin Içine Gir (feat. Mavi),61,38,7,,,,
54,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),44,22,8,,,,
55,down,Ezhel,İmkansızım,49,27,78,,,,
56,down,Ceza,Neyim Var Ki (feat. Sagopa K),51,20,78,,,,
57,up,Murda,Pahalı,68,5,62,,,,
58,down,Gazapizm,Yol,56,21,40,,,,
59,down,MERO,Olabilir,54,26,64,,,,
60,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,50,13,56,,,,
61,up,Ozbi,O Bi Karamel,70,27,21,,,,
62,down,Velet,Yarabandı,57,34,8,,,,
63,down,Gazapizm,Perişan (feat. Gaye Su Akyol),59,13,63,,,,
64,down,Reynmen,Ela,63,8,78,,,,
65,down,Sagopa Kajmer,Avutsun Bahaneler,60,14,78,,,,
66,down,Ezhel,LOLO,58,5,78,,,,
67,up,Murda,EH BABA,73,2,69,,,,
68,down,Ceza,Suspus,65,32,78,,,,
69,-,Çağatay Akman,Kül,-,11,1,,,,
70,up,Sagopa Kajmer,Galiba (Rap Versiyon),74,36,78,,,,
71,down,Decrat & Canbay & Wolker,Kemancı,38,38,3,,,,
72,-,Revart,hatırla,-,33,3,,,,
73,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,35,73,,,,
74,down,BEGE & emir taha,B.S.G,52,2,14,,,,
75,up,Reckol,Sharingan,93,75,2,,,,
76,-,Russ Millions x Tion Wayne,Body,-,56,1,,,,
77,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,55,2,24,,,,
78,up,Lia Shine,Ben Gibi Bakmaz,85,30,30,,,,
79,down,Patron,Güzel Kızlar Patron Dinler,62,7,78,,,,
80,up,Heijan & Muti,Hokkabazlar,84,3,54,,,,
81,-,İstanbul Trip,"ŞAFAK OPERASYONU (feat. Maestro, Şam, Xir, Ashoo, Heja & No.1)",-,78,1,,,,
82,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),64,64,3,50,2021-04-18,21,2021-04-25
83,down,Gazapizm,Heyecanı Yok,69,38,57,,,,
84,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,80,1,62,2021-05-09,62,2021-05-09
85,-,Per & Burry Soprano,GO2HELL,-,85,1,,,,
86,down,ADOS,Yıkılır,77,9,26,,,,
87,down,Şanışer,Kuytu Köşelerde,39,39,3,,,,
88,down,Cardi B,WAP (feat. Megan Thee Stallion),71,4,39,80,2020-08-09,1,2020-08-16
89,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,83,1,77,2021-05-02,35,2021-05-09
90,-,Drake,One Dance (feat. Wizkid & Kyla),-,87,1,,,,
91,up,Heijan,Istanbul,99,91,2,,,,
92,-,Rope,Mayıs 6,-,26,15,,,,
93,down,Patron,Slam Dunk,66,18,7,,,,
94,down,Şenol Evgi Hd,Bizde Dümen Yok,78,62,4,,,,
95,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),95,4,48,,,,
96,-,Da Poet,Kendini Bul,-,87,1,,,,
97,down,No.1 & Ahiyan,Kron1k,82,16,6,,,,
98,-,GOKO!,FARK ETMEZ,-,98,1,,,,
99,down,Ezhel,Kazıdık Tırnaklarla,75,31,78,,,,
100,down,Ozbi,Dünya'm,97,79,2,,,,
