Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,1,1,4,,,,
2,up,Murda,EH BABA,2,2,6,,,,
3,up,Murda & Ezhel,Aya,3,1,15,,,,
4,up,Enes Batur,Dolunay,4,2,9,,,,
5,up,Roddy Ricch,The Box,6,5,10,91,2019-12-08,2,2020-02-16
6,down,Sagopa Kajmer,Toz Taneleri,5,1,12,,,,
7,up,Ezhel,Felaket,7,6,15,,,,
8,up,Ufo361 & Ezhel,Wir sind Kral,9,2,15,,,,
9,up,Ben Fero,Arkadaş,11,2,15,,,,
10,down,Eminem,Godzilla (feat. Juice WRLD),8,5,5,84,2020-01-19,12,2020-01-26
11,up,Reynmen,Ela,12,8,15,,,,
12,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,10,2,11,,,,
13,up,Tyga,Ayy Macarena,13,10,12,88,2019-12-01,64,2020-01-12
14,up,Norm Ender,Mekanın Sahibi,14,4,15,,,,
15,up,Ezhel,LOLO,17,5,15,,,,
16,up,Patron,Güzel Kızlar Patron Dinler,19,7,15,,,,
17,down,Ceza,Beatcoin,16,5,8,,,,
18,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),15,9,13,,,,
19,-,Gazapizm,Sağı Solu Kes,-,2,1,,,,
20,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,24,9,15,,,,
21,down,Grogi & Khontkar,Gelemem,18,13,15,,,,
22,up,Heijan & Muti,Yokuş,23,22,9,,,,
23,up,Future,Life Is Good (feat. Drake),25,18,6,86,2020-01-12,6,2020-01-19
24,down,Ben Fero,Demet Akalın,21,11,15,,,,
25,down,Ufo361 & Ezhel,Yemin Olsun,20,4,14,,,,
26,down,Patron,Goal,22,16,14,,,,
27,down,Sagopa Kajmer,Avutsun Bahaneler,26,14,15,,,,
28,-,Gazapizm,Unutulacak Dünler,-,1,1,,,,
29,up,Ezhel,Geceler,29,19,15,,,,
30,down,Ceza,Neyim Var Ki (feat. Sagopa K),28,20,15,,,,
31,down,Reynmen,Derdim Olsun,27,27,15,,,,
32,up,KADR,Zalim Dünya,53,7,3,,,,
33,down,Arizona Zervas,ROXANNE,32,26,13,14,2019-11-24,4,2019-12-22
34,down,Mert Şenel,Şaraplar ve Kadınlar,30,13,15,,,,
35,down,Don Toliver,No Idea,31,20,10,95,2019-12-08,26,2020-01-12
36,up,Travis Scott,HIGHEST IN THE ROOM,37,10,15,35,2019-10-06,2,2019-10-13
37,down,Sagopa Kajmer,Neyse,33,6,12,,,,
38,-,Gazapizm,Dayan,-,18,1,,,,
39,up,Kozmos & Khontkar,Umrumda Değil,94,39,2,,,,
40,up,No1,Canavar,44,40,3,,,,
41,down,Y2K & bbno$,Lalala,35,13,15,11,2019-10-06,11,2019-10-06
42,down,Ufo361 & Ezhel,YKKE,34,3,15,,,,
43,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,6,1,,,,
44,down,Ceza,Suspus,38,32,15,,,,
45,down,Taladro,Uçurtma (feat. Ece Mumay),39,31,15,,,,
46,up,Murda,Nereye Kadar,57,25,12,,,,
47,down,Ezhel,İmkansızım,42,27,15,,,,
48,down,BEGE,Yeniden (feat. Nova Norda),47,15,15,,,,
49,down,Anıl Piyancı & Ezhel,KAFA10,45,23,15,,,,
50,down,Ben Fero,Biladerim İçin,48,20,15,,,,
51,down,Sagopa Kajmer,Galiba (Rap Versiyon),50,36,15,,,,
52,-,Gazapizm,Yaşanırsa Diye (feat. Cem Adrian),-,19,1,,,,
53,down,Ezhel,Kazıdık Tırnaklarla,46,31,15,,,,
54,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,13,1,,,,
55,down,Ceg & Anıl Piyancı,YEŞİLLENDİR,36,22,5,,,,
56,-,Gazapizm,Çöplük,-,31,1,,,,
57,-,Gazapizm,Yol,-,21,1,,,,
58,down,BEGE & EFESAVAGE,Neresi?,40,4,15,,,,
59,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,4,1,,,,
60,up,Sansar Salvo & Can Kazaz,Hezeyan,96,60,2,,,,
61,-,Gazapizm,Bu Rüya Benim,-,10,1,,,,
62,down,Ufo361 & Ezhel,Bir Daha,41,11,14,,,,
63,-,Gazapizm,Efkar (feat. Deniz Sungur),-,32,1,,,,
64,down,No.1,Hiç Işık Yok (feat. Melek Mosso),55,35,12,,,,
65,down,Ben Fero,3 2 1,52,24,15,,,,
66,down,Ufo361 & Ezhel,Kapat Işıklarını,49,7,14,,,,
67,down,Sagopa Kajmer,Vazgeçtim İnan,51,7,12,,,,
68,down,Kaya Giray,Yarınım Yok,64,38,4,,,,
69,down,Ben Fero,Babafingo,54,25,15,,,,
70,down,Patron,Manzaralar,58,31,15,,,,
71,-,Eminem,Lose Yourself (Soundtrack Version),-,71,1,36,2020-02-16,36,2020-02-16
72,down,MERO,Olabilir,56,26,15,,,,
73,-,Murda,Pırlanta (feat. Ezhel),-,9,1,,,,
74,down,Şanışer,Kara Geceler (feat. Sezen Aksu),43,6,10,,,,
75,down,Ece Ronay,Karpuz,62,20,3,,,,
76,-,Vio & Ceza,Yanyol,-,38,1,,,,
77,down,Sagopa Kajmer,366.Gün,60,52,15,,,,
78,down,Ezhel,Şehrimin Tadı,61,46,15,,,,
79,down,Canbay & Wolker,Fersah,59,28,15,,,,
80,-,Khontkar,Koy,-,48,1,,,,
81,down,Post Malone,Circles,68,41,15,2,2019-10-06,2,2019-10-06
82,-,Murda,Rüya (feat. Ronnie Flex),-,44,1,,,,
83,-,Khontkar,Sürtüğe Bak,-,39,1,,,,
84,down,Ezhel,Olay,63,21,15,,,,
85,down,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",67,17,15,,,,
86,-,Murda,Eșkiya (feat. Summer Cem),-,47,1,,,,
87,-,Murda,Doğa,-,87,1,,,,
88,-,Murda,50M's,-,82,1,,,,
89,-,Khontkar,Hepsi Geçecek,-,84,1,,,,
90,-,Murda,Pahalı,-,5,1,,,,
91,-,Murda,Halter (feat. Eno & Sevn Alias),-,80,1,,,,
92,-,Murda,Şimșek,-,88,1,,,,
93,down,Sagopa Kajmer,Baytar,71,45,15,,,,
94,down,Ezhel,Alo,70,51,15,,,,
95,-,"Vio, Tepki & Patron",Her Gece,-,95,1,,,,
96,down,Ben Fero,Mahallemiz Esmer,66,34,15,,,,
97,down,JACKBOYS,OUT WEST (feat. Young Thug),95,36,5,79,2019-12-29,28,2020-01-05
98,down,DJ Artz,Pavyon (feat. Ezhel),65,55,15,,,,
99,down,Canbay & Wolker,Elbet Bir Gün,72,53,15,,,,
100,down,Nicki Minaj,Yikes,98,98,2,36,2020-02-09,36,2020-02-09
