Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,1,1,4,,,,
2,up,Ufo361 & Ezhel,Wir sind Kral,2,2,4,,,,
3,up,Ben Fero,Arkadaş,3,2,4,,,,
4,up,Ufo361 & Ezhel,Yemin Olsun,4,4,3,,,,
5,up,Ufo361 & Ezhel,YKKE,5,3,4,,,,
6,up,Norm Ender,Mekanın Sahibi,8,4,4,,,,
7,down,BEGE & EFESAVAGE,Neresi?,6,4,4,,,,
8,up,Ezhel,LOLO,9,5,4,,,,
9,down,Ufo361 & Ezhel,Kapat Işıklarını,7,7,3,,,,
10,up,Ezhel,Felaket,12,6,4,,,,
11,up,Patron,Güzel Kızlar Patron Dinler,13,7,4,,,,
12,down,Ufo361 & Ezhel,Bir Daha,11,11,3,,,,
13,up,Mert Şenel,Şaraplar ve Kadınlar,26,13,4,,,,
14,up,Ben Fero,Demet Akalın,17,11,4,,,,
15,down,Ufo361 & Ezhel,Lights Out,10,10,3,,,,
16,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,21,9,4,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,22,10,4,35,2019-10-06,2,2019-10-13
18,up,Reynmen,Ela,18,8,4,,,,
19,up,Patron,Goal,19,16,3,,,,
20,up,Y2K & bbno$,Lalala,24,13,4,11,2019-10-06,11,2019-10-06
21,up,Sagopa Kajmer,Avutsun Bahaneler,25,14,4,,,,
22,down,Ufo361 & Ezhel,Fallen,16,16,3,,,,
23,down,Ufo361 & Ezhel,Kendini Kaybet,15,15,3,,,,
24,-,Sagopa Kajmer,Toz Taneleri,-,1,1,,,,
25,up,Canbay & Wolker,Dünya,27,12,4,,,,
26,down,Ufo361 & Ezhel,Schwarz & weiss,14,14,3,,,,
27,up,BRADO & MERO,Kafa Leyla,45,26,4,,,,
28,down,Ufo361 & Ezhel,Zombie,20,20,3,,,,
29,down,Ufo361 & Ezhel,Grind,23,23,3,,,,
30,down,BEGE,Yeniden (feat. Nova Norda),28,15,4,,,,
31,down,Ezhel,Geceler,29,19,4,,,,
32,down,Ceza,Neyim Var Ki (feat. Sagopa K),31,20,4,,,,
33,down,Ben Fero,Biladerim İçin,30,20,4,,,,
34,down,Heijan & Muti,Suç Ortağı,32,18,4,,,,
35,down,Ben Fero,3 2 1,33,24,4,,,,
36,up,Anıl Piyancı & Ezhel,KAFA10,36,23,4,,,,
37,down,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",34,17,4,,,,
38,down,Ben Fero,Babafingo,37,25,4,,,,
39,up,Patron,Manzaralar,39,31,4,,,,
40,down,MERO,Olabilir,38,26,4,,,,
41,down,Ezhel,Olay,40,21,4,,,,
42,down,Ezhel,İmkansızım,41,27,4,,,,
43,up,Arizona Zervas,ROXANNE,63,26,2,14,2019-11-24,4,2019-12-22
44,up,Ceza,Suspus,44,32,4,,,,
45,down,Ezhel,Kazıdık Tırnaklarla,43,31,4,,,,
46,up,Sehabe & Aydilge,Bir Ayda Unutursun,53,45,4,,,,
47,up,Canbay & Wolker,Fersah,47,28,4,,,,
48,down,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,42,29,4,,,,
49,up,No.1,Hiç Işık Yok (feat. Melek Mosso),49,35,4,,,,
50,up,Sagopa Kajmer,Galiba (Rap Versiyon),54,36,4,,,,
51,down,Ufo361 & Ezhel,Preis,35,35,3,,,,
52,down,Ben Fero,Mahallemiz Esmer,48,34,4,,,,
53,-,Sagopa Kajmer,Neyse,-,6,1,,,,
54,down,Grogi & Khontkar,Gelemem,50,13,4,,,,
55,-,Sagopa Kajmer,Vazgeçtim İnan,-,7,1,,,,
56,up,Taladro,Uçurtma (feat. Ece Mumay),66,31,4,,,,
57,up,Ati242 & Ceg,Son Gaz,90,57,2,,,,
58,down,Patron,Benden Bu Kadar,52,35,4,,,,
59,up,Post Malone,Circles,61,41,4,2,2019-10-06,2,2019-10-06
60,down,Ben Fero,Motivasyon,56,43,4,,,,
61,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),94,9,2,,,,
62,down,Norm Ender,Sözler Şerefsiz Oldu,51,35,4,,,,
63,up,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,93,63,2,,,,
64,down,Sagopa Kajmer,366.Gün,62,52,4,,,,
65,down,Lil Zey & Khontkar,Yolumuz Yol Değil,46,46,3,,,,
66,down,Norm Ender,Deli,55,48,4,,,,
67,down,Alper Ayyıldız,Ağustos Sırılsıklam,57,44,4,,,,
68,down,Khontkar & Ben Fero,JENGA,58,40,4,,,,
69,down,Reynmen,Derdim Olsun,60,27,4,,,,
70,down,Ezhel,Şehrimin Tadı,59,46,4,,,,
71,down,Ezhel,Alo,64,51,4,,,,
72,down,Norm Ender,Kaktüs,65,43,4,,,,
73,-,Sagopa Kajmer,Maalesef,-,14,1,,,,
74,down,Sagopa Kajmer,Baytar,70,45,4,,,,
75,down,Şanışer,Gel,67,61,4,,,,
76,down,Canbay & Wolker,Elbet Bir Gün,68,53,4,,,,
77,down,Hidra,Ölüme İnat,71,22,4,,,,
78,down,DJ Artz,Pavyon (feat. Ezhel),69,55,4,,,,
79,down,Lil Nas X,Old Town Road,73,56,4,,,,
80,down,Travis Scott,SICKO MODE,75,21,4,48,2020-04-26,9,2020-05-03
81,down,Burry Soprano,Mary Jane (Radio Edit),72,59,4,,,,
82,down,Ceg,Şampanya,77,70,4,,,,
83,down,Ceza,Holocaust,74,71,4,,,,
84,-,Sagopa Kajmer,Sal Gitsin,-,18,1,,,,
85,down,Lil Baby,Woah,83,83,3,65,2019-11-10,19,2019-11-24
86,up,Taladro,Kendine İyi Bak,87,86,2,,,,
87,down,Ben Fero,Diskotek,79,67,4,,,,
88,-,Murda,Nereye Kadar,-,25,1,,,,
89,down,Gazapizm,Heyecanı Yok,76,38,4,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),88,73,4,,,,
91,down,Ezhel,Bazen (feat. Emel),78,58,4,,,,
92,-,Keişan & Anıl Piyancı,Ne Bakıyon Dayı Dayı (feat. Anıl Piyancı),-,90,1,,,,
93,up,Trevor Daniel,Falling,97,93,2,61,2019-11-24,14,2020-01-05
94,down,No.1,Böyle İyi,84,69,4,,,,
95,-,Tyga,Ayy Macarena,-,10,1,88,2019-12-01,64,2020-01-12
96,up,Sagopa Kajmer,Sertlik Kanında Var Hayatın,99,76,3,,,,
97,down,Elanur,Bela,81,72,4,,,,
98,down,Şehinşah,Yak Yak Yak,80,74,4,,,,
99,-,Sagopa Kajmer,Ateşten Gömlek,-,33,3,,,,
100,down,PARTYNEXTDOOR,Loyal (feat. Drake),95,95,2,90,2019-11-24,42,2019-12-01
