Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Kapalı Kapılar,2,1,7,,,,
2,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),1,1,9,,,,
3,up,Motive,pVg,4,2,8,,,,
4,down,"Defkhan, NELLIE & fredo",Kapak Olsun,3,2,8,,,,
5,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,5,1,24,,,,
6,up,Wegh,Kennedy'i Ben Vurdum,85,5,2,,,,
7,down,BLOK3,aklına ben gelicem,6,1,25,,,,
8,up,BLOK3,GÜZEL VE İDDİALI,8,7,5,,,,
9,up,BLOK3,Salla Salla,9,2,15,,,,
10,down,UZI,PAPARAZZİ,7,1,121,,,,
11,up,BLOK3,BAYBAY,11,2,52,,,,
12,down,Cakal & Lvbel C5,JET BABA,10,6,15,,,,
13,up,BLOK3,VUR,13,6,68,,,,
14,up,BLOK3,AFFETMEM,14,1,61,,,,
15,up,BLOK3,N'aptığını Bilmesem De,15,4,38,,,,
16,down,Ezhel,Margiela,12,1,20,,,,
17,up,Kanye West & Ty Dolla $ign,Carnival,24,11,4,,,,
18,up,Jeff Redd,MINI TERORISTA,19,5,18,,,,
19,down,Sefo,IMPARATOR,16,2,36,,,,
20,down,Heijan & Muti,Aynen,17,1,45,,,,
21,down,Sefo,Bilmem Mi?,20,1,140,,,,
22,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,18,5,46,,,,
23,down,"Kleo, Segah & Motive",A La Carte,21,15,13,,,,
24,down,UZI,ARASAN DA,22,1,104,,,,
25,up,Ezhel,Felaket,26,6,227,,,,
26,down,Güneş,NKBİ,23,1,93,,,,
27,up,BLOK3,Patlat,30,5,32,,,,
28,up,Lvbel C5,BABA,28,5,39,,,,
29,up,Cakal,Aşk Olsun,31,1,40,,,,
30,down,21 Savage,redrum,27,22,9,,,,
31,up,Güneş,Suçlarımdan Biri,32,3,103,,,,
32,down,ElMusto,Seni Yazdım (feat. Decrat),29,11,6,,,,
33,up,Cakal,Cuma,33,2,38,,,,
34,down,Lvbel C5,yıldızlar şahit aşkıma,25,11,4,,,,
35,down,Sefo,Affettim,34,1,113,,,,
36,up,Güneş,Dua (feat. Uzi),36,2,169,,,,
37,down,Lvbel C5,DACIA,35,31,12,,,,
38,up,Ati242,Kalbim Yanımda,41,25,24,,,,
39,up,Ceza,Neyim Var Ki (feat. Sagopa K),40,20,214,,,,
40,down,Gazapizm,Unutulacak Dünler,38,1,213,,,,
41,down,Cakal,Promilim Yüksek,37,19,28,,,,
42,up,Ati242,Hoşçakal,52,21,20,,,,
43,down,Sagopa Kajmer,Ateşten Gömlek,42,33,64,,,,
44,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),89,1,2,,,,
45,up,UZI,DENE,81,3,16,,,,
46,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],47,1,63,,,,
47,down,Heijan,Değilim Bi Aşık,44,33,80,,,,
48,up,Motive,10MG,55,1,69,,,,
49,down,ALIZADE & BEGE,24/7,45,1,47,,,,
50,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,43,14,25,,,,
51,up,"Tefo, Seko & Kibariye",Gidemem,91,51,2,,,,
52,down,Cakal,Mahvettim,46,1,124,,,,
53,down,Cakal,Lütfen,49,2,140,,,,
54,up,UZI,SIMARIK,86,7,16,,,,
55,down,Doja Cat,Paint The Town Red,50,3,31,,,,
56,down,Canbay & Wolker,Elbet Bir Gün,54,53,71,,,,
57,down,UZI,XXL,51,7,79,,,,
58,down,Tefo & Seko,Pışşt Baksana,48,13,19,,,,
59,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,53,1,52,,,,
60,up,Motive,RANDEVU,61,11,53,,,,
61,down,UZI,UNUTTUM,56,3,79,,,,
62,down,Sefo,ARABA,57,1,40,,,,
63,up,Travis Scott,FE!N,75,10,20,,,,
64,down,Heijan & Muti,"Love, Gun",60,29,43,,,,
65,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,59,1,192,,,,
66,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,63,7,74,,,,
67,down,Cakal,İmdat,62,1,100,,,,
68,up,Gazapizm & Melike Şahin,Olur Mu,71,1,73,,,,
69,up,M Lisa,ELLERİM BOŞ,70,35,24,,,,
70,down,Sefo,Veda Saati,64,2,44,,,,
71,down,Sefo & Reynmen,Bonita,65,1,142,,,,
72,up,Motive,Makaveli,77,70,14,,,,
73,up,Ati242,25,73,18,69,,,,
74,down,Sefo & Jako,kördüğüm,66,2,76,,,,
75,down,Sagopa Kajmer,Galiba (Rap Versiyon),72,36,207,,,,
76,down,Ezhel,Nerdesin,69,1,86,,,,
77,down,Sefo & CAPO,ISABELLE,74,2,84,,,,
78,down,UZI,HESAP,68,31,57,,,,
79,down,BLOK3,CİRO,76,49,52,,,,
80,up,Travis Scott,MY EYES,87,29,25,,,,
81,down,Sagopa Kajmer,Baytar,79,45,125,,,,
82,down,Reynmen,Derdim Olsun,78,27,79,,,,
83,up,Ceza,Suspus,88,32,175,,,,
84,down,Borqy,Sağlam Kalça,58,1,32,,,,
85,up,Russ Millions & UZI,International,92,1,27,,,,
86,down,Cakal,Riv Riv Riv,84,18,93,,,,
87,up,Lvbel C5,Aynen Öyle,94,19,69,,,,
88,down,Sagopa Kajmer,366.Gün,80,52,125,,,,
89,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,53,42,,,,
90,down,AKDO & Cakal,DOYAMADIM,82,45,5,,,,
91,-,Doja Cat,Agora Hills,-,75,15,,,,
92,-,Motive,RESTORAN,-,14,25,,,,
93,-,Motive,HANIMEFENDİ,-,27,28,,,,
94,down,Cakal,B2LA,39,39,3,,,,
95,-,Motive,MASAL,-,7,37,,,,
96,-,Cash Flow & Defkhan,Aç Kurtlar,-,77,1,,,,
97,-,ATE,Diğer Yarım,-,7,81,,,,
98,down,Canis & İbrahim Tatlıses,Mutlu Ol Yeter,67,43,13,,,,
99,down,Murda & Ezhel,Aya,98,1,219,,,,
100,down,Cash Flow,Rolex,93,51,7,,,,
