Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,PAPARAZZİ,1,1,3,,,,
2,up,Lvbel C5,10 NUMARA,2,2,8,,,,
3,up,Sefo,Bilmem Mi?,4,1,22,,,,
4,down,Cakal,Mahvettim,3,1,6,,,,
5,up,"Artz, Bugy & Ezhel",Hayrola,5,4,7,,,,
6,up,Ezhel,Bul Beni,8,1,23,,,,
7,down,KADR,Hakim Bey,6,5,8,,,,
8,up,Lvbel C5 & Batuflex,ralli,10,2,22,,,,
9,up,Batuflex,Dalga,9,3,12,,,,
10,down,Ayaz Erdoğan,Baba (feat. Mengelez),7,1,10,,,,
11,up,UZI,Umrumda Değil,12,1,38,,,,
12,down,UZI,CINDY,11,2,11,,,,
13,up,Sefo & Reynmen,Bonita,13,1,24,,,,
14,up,UZI,Krvn,15,1,38,,,,
15,down,Cakal,Lütfen,14,2,22,,,,
16,up,Güneş,Dua (feat. Uzi),17,2,51,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,11,20,,,,
18,up,UZI,Makina,18,2,54,,,,
19,up,BEGE,GECELERİN DERDİ,19,5,32,,,,
20,up,Ezhel,Mayrig,20,6,12,,,,
21,up,Lvbel C5,Aynen Öyle,21,19,20,,,,
22,up,Gazapizm,Unutulacak Dünler,23,1,95,,,,
23,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,24,1,98,,,,
24,down,Tuhan & UZI,Yengen Kızar,22,21,23,,,,
25,up,Kozmos & Lil Zey,GEÇMİŞİ SİL,89,25,2,,,,
26,up,Murda & Ezhel,Aya,29,1,109,,,,
27,down,Motive & Murda,Ömrüm,26,13,14,,,,
28,down,"Muti, UZI & Critical",LE CANE,27,12,21,,,,
29,up,Murda,Gece Gündüz (feat. MERO),31,3,45,,,,
30,up,Lil Zey & Kozmos,Eskisi Gibi,30,24,40,,,,
31,up,Ezhel,Allah'ından Bul,37,1,61,,,,
32,up,Ezhel,Felaket,34,6,109,,,,
33,up,Ceg,Gerçekleşebilir,88,33,2,,,,
34,down,Batuflex,Dünya Hain,32,14,24,,,,
35,up,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,35,23,30,,,,
36,down,Taladro,Nafile (feat. Sancak & Canfeza),28,26,4,,,,
37,up,Contra,ıslak kum,45,3,56,,,,
38,up,Ezhel,Geceler,43,19,109,,,,
39,down,Lia Shine,Aden P2,36,18,18,,,,
40,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",33,10,18,,,,
41,up,Reckol & Cakal,Perros Blancos Freestyle,44,6,36,,,,
42,up,Masked Wolf,Astronaut In The Ocean,50,1,47,60,2021-02-07,6,2021-04-04
43,down,Coolio,Gangsta's Paradise (feat. L.V.),40,27,79,,,,
44,up,Patron & Sagopa Kajmer,Siyah,47,1,78,,,,
45,down,Patron & FRO,Yandırdın Beni,41,15,16,,,,
46,down,Sefo,toz duman,39,9,28,,,,
47,down,Norm Ender,Kediler Aslan Olmaz,25,25,3,,,,
48,down,Cakal & Reckol,PİŞMAN,38,26,13,,,,
49,down,Kanye West,Praise God,42,36,9,,,,
50,down,Faruk Sabancı & Norm Ender,Bulamazdım,48,8,30,,,,
51,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),46,8,22,,,,
52,up,Kum,Düşmanlarıma,64,49,6,,,,
53,down,Lvbel C5,Zor,51,48,10,,,,
54,down,Sdrk,KISKANMA,49,37,10,,,,
55,up,Ezhel,İmkansızım,62,27,109,,,,
56,down,Batuflex & Cakal,Dumanı Pasla,52,22,38,,,,
57,up,Xir,Sallan,73,7,69,,,,
58,up,Gazapizm,Sağı Solu Kes,59,2,95,,,,
59,up,UZI,Düş Yakamdan,65,34,33,,,,
60,down,Şenol Evgi Hd,Bitiyorum Her Gülüşünde,54,51,6,,,,
61,up,Sagopa Kajmer,Toz Taneleri,67,1,106,,,,
62,up,Sagopa Kajmer,Galiba (Rap Versiyon),63,36,109,,,,
63,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),68,41,13,,,,
64,up,Murda & Ezhel,Duman,70,7,67,,,,
65,down,Lil Zey & Rosalie.,80 Kere,58,11,13,,,,
66,down,MAW,Sen,56,56,14,,,,
67,down,"Murda, Summer Cem & Yung Felix",OHA,53,9,16,,,,
68,down,Velet & Ece Mumay,Olmadı,55,18,8,,,,
69,up,Ceza,Suspus,69,32,108,,,,
70,up,UZI,Favela,79,45,33,,,,
71,up,Sagopa Kajmer,366.Gün,74,52,92,,,,
72,-,Cakal,Riv Riv Riv,-,18,8,,,,
73,up,Tesher,Jalebi Baby,75,8,34,,,,
74,down,Ceza,Neyim Var Ki (feat. Sagopa K),71,20,108,,,,
75,up,Ezhel,Bazen (feat. Emel),90,58,6,,,,
76,down,Post Malone & The Weeknd,One Right Now,57,44,5,,,,
77,-,Akon,Bananza (Belly Dancer),-,27,1,,,,
78,up,MERO,Track 08,84,2,58,,,,
79,up,Sagopa Kajmer,Baytar,87,45,93,,,,
80,-,Tanerman & Contra,Bi' Şarkı,-,18,1,,,,
81,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,81,13,74,,,,
82,up,UZI,Paranoya,100,24,7,,,,
83,down,Cem Solo & Patron,Dönmem Artık,60,41,9,,,,
84,down,Moreart,Я буду ебать (feat. IHI),72,64,5,,,,
85,down,Organize,Ghetto,66,50,4,,,,
86,down,Darci,On My Own,77,77,2,,,,
87,-,Ati242,Dondu P**t,-,56,1,,,,
88,down,Reckol,Trankobuskas (remix),82,23,23,,,,
89,up,Cakal & Batuflex,Çarşamba Tatili,91,38,17,,,,
90,up,Asil Slang & Motive,Ziyafet (Seri Katiller 5),92,90,2,,,,
91,up,Lil Zey,Heveslenmem,97,27,34,,,,
92,down,Sagopa Kajmer,Avutsun Bahaneler,80,14,107,,,,
93,-,Aspova,BANANE,-,74,1,,,,
94,up,Ero,Kamikaze,95,94,2,,,,
95,down,"Kuty, Reckol & Cakal",RARI,76,21,25,,,,
96,down,Slowed Türkiye,RivRivRiv (Bass Boosted),61,54,8,,,,
97,-,Bedo,Sana Ne (feat. P.O.S),-,1,60,,,,
98,-,Anıl Piyancı & Ezhel,KAFA10,-,23,84,,,,
99,-,Eminem,Stan (feat. Dido),-,87,1,,,,
100,-,Sansar Salvo,Falan Filan,-,100,1,,,,
