Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,6,60,2021-02-07,6,2021-04-04
2,up,Gazapizm,Unutulacak Dünler,2,1,54,,,,
3,up,UZI,Makina,5,2,13,,,,
4,up,Murda,Gece Gündüz (feat. MERO),4,3,4,,,,
5,down,Ezhel,Allah'ından Bul,3,1,20,,,,
6,up,Contra,ıslak kum,6,3,15,,,,
7,up,CJ,Whoopty,8,3,12,51,2020-11-22,8,2021-01-24
8,down,BEGE & emir taha,B.S.G,7,2,4,,,,
9,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,9,1,57,,,,
10,up,Gazapizm,Bu Rüya Benim,12,10,17,,,,
11,up,Murda & Ezhel,Aya,11,1,68,,,,
12,up,Xir,Sallan,18,7,28,,,,
13,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,10,2,14,,,,
14,up,BEGE,GECELERİN DERDİ,31,5,4,,,,
15,up,Sefo,İhtiyacım Yok,76,15,2,,,,
16,down,MERO,Track 08,14,2,17,,,,
17,down,Canbay & Wolker,Yangınlar (feat. Sertan),13,5,22,,,,
18,down,Gazapizm,Sağı Solu Kes,16,2,54,,,,
19,up,BEGE,HARMAN,19,2,19,,,,
20,down,Ezhel,Felaket,17,6,68,,,,
21,up,Morphia,Sallandım,23,21,5,,,,
22,down,Cardi B,Up,15,11,3,4,2021-02-14,4,2021-02-14
23,down,Bedo,Sana Ne (feat. P.O.S),20,1,27,,,,
24,down,Gazapizm,Pisliğin Üstüne Basmışlar,21,6,51,,,,
25,up,Tuhan,Esenyurt Trap Merso,25,16,4,,,,
26,down,Murda & Ezhel,Duman,22,7,26,,,,
27,down,ADOS,Yıkılır,24,9,16,,,,
28,down,Patron & Sagopa Kajmer,Siyah,27,1,37,,,,
29,up,Gazapizm,Yol,29,21,30,,,,
30,down,Cardi B,WAP (feat. Megan Thee Stallion),26,4,29,80,2020-08-09,1,2020-08-16
31,up,Gazapizm,Perişan (feat. Gaye Su Akyol),32,13,53,,,,
32,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,38,13,46,,,,
33,up,Cakal,P**t,35,26,11,,,,
34,down,Sagopa Kajmer,Toz Taneleri,30,1,65,,,,
35,down,BEGE,NAZAR,28,3,13,,,,
36,down,Zen-G,DELALÊ,34,8,25,,,,
37,up,Contra & Timu322,GİTTİN GİDELİ,82,37,2,,,,
38,up,Marwa Loud,Bad boy,66,38,7,,,,
39,down,Ezhel,Geceler,33,19,68,,,,
40,down,Cakal & Reckol,Glock,37,23,6,,,,
41,up,Ben Fero & Cash Flow,Üçe Beşe Bakamam,41,10,8,,,,
42,down,Ceza,Neyim Var Ki (feat. Sagopa K),39,20,68,,,,
43,down,Lowkey X Meg,Yaralarımı Sar,42,14,19,,,,
44,down,Murda & Ezhel,Anadolu Flex,40,1,26,,,,
45,up,Ramiz,Rest (Gönder Gelsin),54,26,10,,,,
46,up,Gazapizm,Gece Sabahın,62,46,3,,,,
47,down,Sagopa Kajmer,Avutsun Bahaneler,44,14,68,,,,
48,up,Sagopa Kajmer,Galiba (Rap Versiyon),48,36,68,,,,
49,up,Saweetie,Best Friend (feat. Doja Cat),84,23,5,35,2021-01-17,35,2021-01-17
50,up,Gazapizm,Heyecanı Yok,55,38,47,,,,
51,down,Reynmen,Ela,47,8,68,,,,
52,up,Güneş,Dua (feat. Uzi),52,2,10,,,,
53,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),58,53,25,,,,
54,down,Ceza,Suspus,51,32,68,,,,
55,down,Ezhel,İmkansızım,43,27,68,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,49,10,68,35,2019-10-06,2,2019-10-13
57,down,Coolio,Gangsta's Paradise (feat. L.V.),50,27,38,,,,
58,down,BEGE,NERDEYİM ALO?,36,11,4,,,,
59,down,Ezhel,LOLO,56,5,68,,,,
60,up,Heijan & Muti,Hokkabazlar,60,3,44,,,,
61,down,Lia Shine,Ben Gibi Bakmaz,57,30,20,,,,
62,up,"Motive, UZI & Aksan",Mektup,86,62,2,,,,
63,-,Enes Batur,Ayaz,-,12,1,,,,
64,up,"Tepki, Arem Ozguc & Arman Aydin",Menekşe,67,32,5,,,,
65,up,Lil Tjay & 6LACK,Calling My Phone,95,53,2,70,2021-02-14,5,2021-02-21
66,-,Vio,Rolex,-,66,1,,,,
67,down,"BEGE, Murda & Summer Cem",EKSİ,45,13,6,,,,
68,-,Anıl Piyancı,Döndüm Durdum,-,40,10,,,,
69,-,Sagopa Kajmer,Merhametine Dön (2021 Tek Edit),-,69,1,,,,
70,-,Sokrat St & Deniz Tekin,Özür Dilerim,-,46,1,,,,
71,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),53,41,3,,,,
72,-,Travis Scott,goosebumps,-,36,31,89,2020-04-26,18,2020-05-03
73,down,Ezhel,Kazıdık Tırnaklarla,61,31,68,,,,
74,-,Sagopa Kajmer,Beslenme Çantam (2021 Tek Edit),-,49,1,,,,
75,down,Ezhel & Newman,Melodien,63,9,10,,,,
76,up,Ceg,Ölümün Kuzeni,85,12,11,,,,
77,down,Batuflex,Amcalar Geldiğinde,71,36,15,,,,
78,up,Gazapizm,Memleketsiz,91,67,9,,,,
79,-,Sagopa Kajmer,Monotonluk Maratonu (2021 Tek Edit),-,79,1,,,,
80,-,Sagopa Kajmer,Kendim İçin (2021 Tek Edit),-,80,1,,,,
81,-,Sagopa Kajmer,Bir Dizi İz (2021 Tek Edit),-,81,1,,,,
82,-,Sagopa Kajmer,Bu Böyledir (2021 Tek Edit),-,82,1,,,,
83,down,Sagopa Kajmer,366.Gün,80,52,66,,,,
84,down,Keişan,İyiyim İyi,46,46,3,,,,
85,down,Hidra,Ölüme İnat,77,22,63,,,,
86,down,Khontkar,Zengin,65,15,15,,,,
87,down,Patron,Güzel Kızlar Patron Dinler,64,7,68,,,,
88,-,Sagopa Kajmer,Süper 2li (2021 Tek Edit),-,88,1,,,,
89,up,Rope,Mayıs 6,93,26,13,,,,
90,down,No.1,Hiç Işık Yok (feat. Melek Mosso),88,35,64,,,,
91,down,Zen-G & Ati242,ALEV ALEV,73,14,42,,,,
92,-,Sagopa Kajmer,Hain (2021 Tek Edit),-,92,1,,,,
93,down,Sagopa Kajmer,Baytar,81,45,65,,,,
94,down,Ceg,First Class,72,12,14,,,,
95,down,Ben Fero,Demet Akalın,75,11,67,,,,
96,down,BEGE,PEŞİMDE BELA,74,27,4,,,,
97,down,BEGE,YILDIZLARLA RAKS,69,30,4,,,,
98,down,Murda,EH BABA,68,2,59,,,,
99,down,Roddy Ricch,The Box,90,5,63,91,2019-12-08,2,2020-02-16
100,down,Lil Zey,1 gr eksik,59,12,6,,,,
