Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,2,1,22,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,3,1,25,,,,
3,down,Patron & Sagopa Kajmer,Siyah,1,1,5,,,,
4,up,Murda & Ezhel,Aya,5,1,36,,,,
5,down,Murda & Ezhel,Made In Turkey,4,4,3,,,,
6,up,Heijan & Muti,Hokkabazlar,6,3,12,,,,
7,up,Gazapizm,Sağı Solu Kes,7,2,22,,,,
8,up,Ezhel,Felaket,9,6,36,,,,
9,down,Ayo & Teo,Rolex,8,4,14,,,,
10,up,Murda & SFB,NAPIYON LAN,11,4,5,,,,
11,down,Murda,Pahalı,10,5,22,,,,
12,up,Sagopa Kajmer,Toz Taneleri,13,1,33,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,13,13,79,2020-04-19,1,2020-07-05
14,down,Murda,EH BABA,12,2,27,,,,
15,up,Reynmen,Ela,20,8,36,,,,
16,down,Ben Fero & Anıl Piyancı,Sıkı Dur,15,5,11,,,,
17,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,18,9,36,,,,
18,up,Norm Ender,Mekanın Sahibi,25,4,36,,,,
19,up,6ix9ine,GOOBA,22,17,10,100,2020-05-10,2,2020-05-17
20,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),17,4,22,,,,
21,up,Ben Fero,Demet Akalın,23,11,36,,,,
22,down,"Patron, Ati242, Bedo & Emboli",Nefret,21,15,11,,,,
23,down,Roddy Ricch,The Box,19,5,31,91,2019-12-08,2,2020-02-16
24,up,Ezhel,Geceler,27,19,36,,,,
25,up,Sagopa Kajmer,Avutsun Bahaneler,28,14,36,,,,
26,up,Ezhel,LOLO,31,5,36,,,,
27,up,Ceza,Neyim Var Ki (feat. Sagopa K),33,20,36,,,,
28,down,Zen-G & Ati242,ALEV ALEV,26,14,10,,,,
29,down,Patron,Ölümsüz,16,16,3,,,,
30,up,Burak King,Eyvallah (feat. Rozz Kalliope),92,30,2,,,,
31,down,Patron,Güzel Kızlar Patron Dinler,30,7,36,,,,
32,down,Ufo361 & Ezhel,Wir sind Kral,29,2,36,,,,
33,up,Travis Scott,HIGHEST IN THE ROOM,34,10,36,35,2019-10-06,2,2019-10-13
34,down,6ix9ine & Nicki Minaj,TROLLZ,24,10,5,89,2020-06-14,4,2020-06-21
35,down,Patron & Ati242,WhatsApp,32,15,21,,,,
36,up,Anıl Piyancı,Aklımı Kaçırdım,87,36,2,,,,
37,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,35,13,14,,,,
38,up,Ceza,Suspus,38,32,36,,,,
39,up,Young T & Bugsey,Don't Rush (feat. Headie One),41,22,6,52,2020-04-12,48,2020-04-19
40,up,Ezhel,İmkansızım,45,27,36,,,,
41,up,Anıl Piyancı & Ezhel,KAFA10,46,23,36,,,,
42,down,Sagopa Kajmer,Neyse,40,6,33,,,,
43,down,Sagopa Kajmer,Galiba (Rap Versiyon),42,36,36,,,,
44,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,37,6,12,65,2020-04-26,1,2020-05-03
45,-,Patron,Bıktım Yalanlarından,-,36,1,,,,
46,down,Vio & Ezhel,Iz Bırak,39,7,7,,,,
47,down,MERO,Olabilir,43,26,36,,,,
48,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),91,25,2,74,2020-07-05,5,2020-07-12
49,down,Murda,Pırlanta (feat. Ezhel),44,9,22,,,,
50,down,Travis Scott,SICKO MODE,49,21,32,48,2020-04-26,9,2020-05-03
51,up,Patron,Manzaralar,51,31,36,,,,
52,down,Ezhel,Kazıdık Tırnaklarla,50,31,36,,,,
53,down,Contra,kıvılcım,36,14,5,,,,
54,down,Drake,Toosie Slide,47,7,15,65,2020-04-05,2,2020-04-26
55,down,Ufo361 & Ezhel,Yemin Olsun,54,4,35,,,,
56,-,Norm Ender,Konu Kilit,-,11,1,,,,
57,down,JACKBOYS,OUT WEST (feat. Young Thug),52,36,15,79,2019-12-29,28,2020-01-05
58,down,Enes Batur,Dolunay,57,2,30,,,,
59,up,Reynmen,Derdim Olsun,62,27,36,,,,
60,down,Ben Fero,Arkadaş,55,2,36,,,,
61,down,Ben Fero,Babafingo,58,25,36,,,,
62,down,KADR,Zalim Dünya,53,7,24,,,,
63,down,Ben Fero,Biladerim İçin,60,20,36,,,,
64,down,Travis Scott,goosebumps,59,36,13,89,2020-04-26,18,2020-05-03
65,down,Gazapizm,Pisliğin Üstüne Basmışlar,56,6,22,,,,
66,down,Patron,Benden Bu Kadar,63,35,18,,,,
67,down,Ben Fero,3 2 1,61,24,36,,,,
68,down,Patron,Goal,64,16,35,,,,
69,up,Sefo,Nerdeyim?,93,69,2,,,,
70,down,Sagopa Kajmer,366.Gün,65,52,36,,,,
71,down,No.1,Hiç Işık Yok (feat. Melek Mosso),69,35,33,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),73,27,6,,,,
73,down,Gazapizm,Perişan (feat. Gaye Su Akyol),68,13,22,,,,
74,up,BEGE,Yeniden (feat. Nova Norda),75,15,36,,,,
75,down,Tyga,Ayy Macarena,67,10,33,88,2019-12-01,64,2020-01-12
76,down,Canbay & Wolker,Fersah,71,28,36,,,,
77,down,Hidra,Ölüme İnat,72,22,35,,,,
78,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,78,1,17,2020-07-12,17,2020-07-12
79,down,Sagopa Kajmer,Baytar,70,45,35,,,,
80,down,Ezhel,Şehrimin Tadı,74,46,36,,,,
81,down,Canbay & Wolker,Elbet Bir Gün,76,53,35,,,,
82,-,Lil Zey & Kozmos,Eskisi Gibi,-,24,1,,,,
83,down,Ufo361 & Ezhel,YKKE,80,3,36,,,,
84,-,Şam,S*k Em Up,-,45,1,,,,
85,down,Mert Şenel,Şaraplar ve Kadınlar,77,13,36,,,,
86,-,Patron & Funda,Latina,-,73,1,,,,
87,down,Future,Life Is Good (feat. Drake),66,18,27,86,2020-01-12,6,2020-01-19
88,-,Zen-G & Asil,GİRME KANIMA,-,52,1,,,,
89,-,Norm Ender,Sözler Şerefsiz Oldu,-,35,15,,,,
90,-,Juice WRLD & Halsey,Life's a Mess,-,90,1,84,2020-07-12,20,2020-07-19
91,down,DJ Artz,Pavyon (feat. Ezhel),81,55,33,,,,
92,-,Juice WRLD,Conversations,-,92,1,88,2020-07-12,18,2020-07-19
93,-,Patron,Bir Çaresi Yok,-,93,1,,,,
94,up,Burry Soprano,Mary Jane,94,75,21,,,,
95,-,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",-,17,24,,,,
96,down,Taladro,Uçurtma (feat. Ece Mumay),84,31,36,,,,
97,down,Ezhel,Alo,85,51,36,,,,
98,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),48,48,2,69,2020-07-05,69,2020-07-05
99,-,Sefo,Derdi Ne?,-,36,27,,,,
100,down,MERO,Bogota,78,16,7,,,,
