Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cakal,Aşk Olsun,1,1,10,,,,
2,up,Cakal,Cuma,2,2,8,,,,
3,up,Sefo,ARABA,3,1,10,,,,
4,up,BLOK3,N'aptığını Bilmesem De,5,4,8,,,,
5,down,Heijan & Muti,Aynen,4,1,15,,,,
6,up,ALIZADE & BEGE,24/7,6,1,17,,,,
7,up,BLOK3,BAYBAY,8,2,22,,,,
8,up,Borqy,Sağlam Kalça,96,1,2,,,,
9,down,Lvbel C5,BABA,7,5,9,,,,
10,up,BLOK3,AFFETMEM,12,1,31,,,,
11,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),9,7,11,,,,
12,down,Lil Zey,DEFOL,11,10,15,,,,
13,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,14,5,16,,,,
14,up,UZI,PAPARAZZİ,15,1,91,,,,
15,up,BLOK3,VUR,18,6,38,,,,
16,up,Lvbel C5,İZLEDİ MAHALLE,16,12,9,,,,
17,up,Güneş,NKBİ,17,1,63,,,,
18,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],21,1,33,,,,
19,up,Sefo,Bilmem Mi?,23,1,110,,,,
20,up,Motive,DAMLA,31,20,9,,,,
21,down,Sefo,IMPARATOR,19,2,6,,,,
22,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,27,1,22,,,,
23,up,ALIZADE,ŞU AN,26,12,20,,,,
24,up,UZI,ARASAN DA,28,1,74,,,,
25,down,Travis Scott,FE!N,10,10,3,,,,
26,up,Motive,RANDEVU,35,11,23,,,,
27,up,Güneş,Suçlarımdan Biri,30,3,73,,,,
28,up,Gazapizm & Melike Şahin,Olur Mu,38,1,43,,,,
29,down,UZI,AĞZI BOZUK,25,25,3,,,,
30,up,Motive,ROMANTİK,43,30,9,,,,
31,up,Güneş,Dua (feat. Uzi),36,2,139,,,,
32,down,Travis Scott,MELTDOWN,13,13,3,,,,
33,up,UZI,Krvn,33,1,126,,,,
34,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,40,3,34,,,,
35,up,Heijan & Muti,"Love, Gun",39,29,13,,,,
36,up,Sefo,Affettim,37,1,83,,,,
37,up,Motive,EXORCIST,51,31,9,,,,
38,up,Dave & Central Cee,Sprinter,41,33,11,,,,
39,up,Gazapizm,Yine Edemedik Dans,78,39,8,,,,
40,up,Ezhel,Felaket,42,6,197,,,,
41,up,Halodayı,Özür,47,14,29,,,,
42,down,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],34,34,4,,,,
43,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],24,23,4,,,,
44,up,Motive,10MG,58,1,39,,,,
45,up,Velet,Aşk Sadece Anlayana,49,1,66,,,,
46,up,ATE,Diğer Yarım,54,7,58,,,,
47,up,BARO,KUŞ OLDUM UÇTUM (feat. Naz Eda),60,47,3,,,,
48,up,Velet,Marmara,53,48,2,,,,
49,down,Canbay & Wolker,Karanlık Dünyam,48,8,20,,,,
50,up,Cakal,Mahvettim,55,1,94,,,,
51,down,Cakal,YAKALARSAN,45,18,20,,,,
52,up,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,52,19,3,,,,
53,up,Cakal,Lütfen,62,2,110,,,,
54,up,Reckol & Cakal,O Yeterdi Aslında,56,10,28,,,,
55,up,BLOK3,Patlat,77,5,2,,,,
56,up,Motive,SWIM,73,33,9,,,,
57,up,Motive,HANIMEFENDİ,79,27,9,,,,
58,up,Ezhel,Nerdesin,61,1,56,,,,
59,down,Travis Scott,I KNOW ?,32,32,3,,,,
60,down,Travis Scott,MY EYES,29,29,3,,,,
61,up,UZI & Mavi,SENIN UGRUNA,65,1,49,,,,
62,up,Sefo & Reynmen,Bonita,63,1,112,,,,
63,up,Cakal,İmdat,64,1,70,,,,
64,up,Gazapizm,Unutulacak Dünler,66,1,183,,,,
65,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,183,,,,
66,up,Gunna,fukumean,89,63,4,,,,
67,up,Reckol & Cakal,Benimle Gel,67,7,79,,,,
68,up,Norm Ender,Konuşun Konuşun,86,68,2,,,,
69,up,UZI,ZOR,74,4,49,,,,
70,down,Teya Dora,Džanum,59,42,12,,,,
71,up,UZI,XXL,71,7,49,,,,
72,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',80,8,37,,,,
73,up,"Heijan, Muti & Canbay & Wolker",Sen Affetme,95,73,2,,,,
74,up,B4TU INC.,Merve (Masada Chivas),92,15,24,,,,
75,down,Travis Scott,THANK GOD,20,20,3,,,,
76,down,Ati242,Telefon,69,64,2,,,,
77,up,Tekir,Ağlaya Ağlaya,81,5,46,,,,
78,up,UZI,UNUTTUM,82,3,49,,,,
79,up,BLOK3,CİRO,91,49,23,,,,
80,down,Batuflex,Asosyal,72,27,8,,,,
81,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,93,7,53,,,,
82,up,Ceza,Neyim Var Ki (feat. Sagopa K),98,20,184,,,,
83,up,Ayaz Erdoğan,Hep Mi Ben,97,3,74,,,,
84,down,Travis Scott,HYAENA,22,22,3,,,,
85,-,Heijan,Değilim Bi Aşık,-,33,50,,,,
86,-,Motive,RESTORAN,-,14,1,,,,
87,up,Ezhel,Bul Beni,99,1,111,,,,
88,-,Canbay & Wolker & Decrat,Of Aman,-,70,1,,,,
89,-,Ezhel & Jugglerz,Pofuduk,-,10,1,,,,
90,down,Reckol & Kuty,BAKSANA BİLADER (Saz Mi Caz Mi),70,41,5,,,,
91,-,Lvbel C5 & Batuflex,ralli,-,2,108,,,,
92,up,Okan & Volkan,Halden Anlamaz,100,8,66,,,,
93,-,Mavi,Gözlerindeki Ay,-,37,21,,,,
94,up,Murda & Ezhel,Aya,94,1,197,,,,
95,-,Lil Zey,NAYLON,-,81,1,,,,
96,-,Batuflex,RaTaTa,-,63,1,,,,
97,-,Doja Cat,Paint The Town Red,-,3,1,,,,
98,-,Bedo,Sana Ne (feat. P.O.S),-,1,114,,,,
99,-,Muti & Heijan,Cesaret,-,79,1,,,,
100,-,"Muti, UZI & Critical",LE CANE,-,12,74,,,,
