Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,3,1,31,,,,
2,down,Murda & Ezhel,Anadolu Flex,1,1,3,,,,
3,up,Bedo,Sana Ne (feat. P.O.S),17,1,4,,,,
4,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,34,,,,
5,down,Murda & Ezhel,Aya,4,1,45,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,4,6,80,2020-08-09,1,2020-08-16
7,up,Murda & Ezhel,Duman,8,7,3,,,,
8,up,Patron & Sagopa Kajmer,Siyah,9,1,14,,,,
9,down,Murda & Ezhel,Made In Turkey,5,4,12,,,,
10,up,Gazapizm,Sağı Solu Kes,15,2,31,,,,
11,up,Zen-G,DELALÊ,88,8,2,,,,
12,up,DJ Khaled,POPSTAR (feat. Drake),48,12,9,94,2020-07-19,8,2020-09-20
13,up,Xir,Sallan,20,7,5,,,,
14,down,MUDI,Warde,13,13,5,,,,
15,down,Murda & Ezhel,Cümle Alem (feat. Kalibwoy),7,7,3,,,,
16,up,Ezhel,Felaket,19,6,45,,,,
17,up,Heijan & Muti,Hokkabazlar,18,3,21,,,,
18,down,Ece Ronay,Şiki Şiki,12,6,6,,,,
19,down,Murda & SFB,NAPIYON LAN,14,4,14,,,,
20,down,Murda & Ezhel,Söz,11,11,3,,,,
21,down,Sagopa Kajmer & Gökhan,Pankart,16,7,4,,,,
22,down,Murda & Ezhel,Ter,10,10,3,,,,
23,down,Sagopa Kajmer & Gökhan,Küreksiz Kayıklar,21,2,4,,,,
24,up,Murda,Pahalı,24,5,31,,,,
25,up,Sagopa Kajmer,Toz Taneleri,26,1,42,,,,
26,down,Sagopa Kajmer,Saklama Bulurlar,22,11,4,,,,
27,down,Sagopa Kajmer & Gökhan,Korsan,25,13,4,,,,
28,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,28,9,45,,,,
29,down,Ayo & Teo,Rolex,27,4,23,,,,
30,up,Zen-G & Ati242,ALEV ALEV,41,14,19,,,,
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,13,22,79,2020-04-19,1,2020-07-05
32,down,Murda & Ezhel,Boynumdaki Chain,23,23,15,,,,
33,up,Ezhel,Geceler,34,19,45,,,,
34,up,Sagopa Kajmer,Avutsun Bahaneler,38,14,45,,,,
35,up,Keişan,Düşerken,55,33,7,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,31,10,45,35,2019-10-06,2,2019-10-13
37,up,Ceza,Neyim Var Ki (feat. Sagopa K),37,20,45,,,,
38,down,Murda,EH BABA,33,2,36,,,,
39,down,Reynmen,Ela,30,8,45,,,,
40,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,25,11,74,2020-07-05,5,2020-07-12
41,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",32,10,9,,,,
42,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,43,13,23,,,,
43,down,Young T & Bugsey,Don't Rush (feat. Headie One),39,22,15,52,2020-04-12,48,2020-04-19
44,down,Ben Fero,Demet Akalın,40,11,45,,,,
45,down,6ix9ine,GOOBA,36,17,19,100,2020-05-10,2,2020-05-17
46,up,Rakhim,Fendi,57,29,3,,,,
47,down,Ceza,Suspus,45,32,45,,,,
48,down,Norm Ender,Mekanın Sahibi,42,4,45,,,,
49,down,Ezhel,LOLO,44,5,45,,,,
50,down,Patron,Güzel Kızlar Patron Dinler,49,7,45,,,,
51,up,Sagopa Kajmer,Galiba (Rap Versiyon),52,36,45,,,,
52,down,Sagopa Kajmer & Gökhan,Zamanla,35,18,4,,,,
53,down,Ufo361 & Ezhel,Wir sind Kral,50,2,45,,,,
54,up,Anıl Piyancı,Döndüm Durdum,93,40,5,,,,
55,up,Drake,Laugh Now Cry Later (feat. Lil Durk),56,28,5,78,2020-08-16,3,2020-08-23
56,down,Elanur,Sakin,46,15,9,,,,
57,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),47,4,31,,,,
58,up,Sefo,Geri Gel,61,14,8,,,,
59,up,Travis Scott,SICKO MODE,63,21,41,48,2020-04-26,9,2020-05-03
60,down,Roddy Ricch,The Box,53,5,40,91,2019-12-08,2,2020-02-16
61,down,Sagopa Kajmer,Neyse,60,6,42,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),62,27,15,,,,
63,down,Ezhel,İmkansızım,59,27,45,,,,
64,down,Ben Fero & Anıl Piyancı,Sıkı Dur,54,5,20,,,,
65,down,Burak King,Eyvallah (feat. Rozz Kalliope),64,30,11,,,,
66,up,Travis Scott,goosebumps,66,36,22,89,2020-04-26,18,2020-05-03
67,down,Enes Batur,Biliyom,58,16,9,,,,
68,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),65,9,31,,,,
69,down,JACKBOYS,OUT WEST (feat. Young Thug),68,36,24,79,2019-12-29,28,2020-01-05
70,up,Gazapizm,Heyecanı Yok,94,38,24,,,,
71,down,Ezhel,Kazıdık Tırnaklarla,70,31,45,,,,
72,up,Sagopa Kajmer,366.Gün,73,52,45,,,,
73,down,Patron,Manzaralar,71,31,45,,,,
74,down,Anıl Piyancı & Ezhel,KAFA10,69,23,45,,,,
75,up,Gazapizm,Perişan (feat. Gaye Su Akyol),82,13,30,,,,
76,up,"Patron, Ati242, Bedo & Emboli",Nefret,77,15,20,,,,
77,down,No.1,Hiç Işık Yok (feat. Melek Mosso),72,35,42,,,,
78,down,MERO,Olabilir,74,26,45,,,,
79,up,Sagopa Kajmer,Baytar,79,45,44,,,,
80,up,Hidra,Ölüme İnat,80,22,44,,,,
81,down,Patron & Ati242,WhatsApp,78,15,30,,,,
82,down,Ufo361 & Ezhel,Yemin Olsun,75,4,44,,,,
83,up,Gazapizm,Pisliğin Üstüne Basmışlar,83,6,31,,,,
84,-,Sefo,Ardından,-,8,1,,,,
85,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),100,53,4,,,,
86,down,Patron,Benden Bu Kadar,85,35,27,,,,
87,down,Reynmen,Derdim Olsun,76,27,45,,,,
88,down,Ben Fero,Arkadaş,81,2,45,,,,
89,down,Ezhel,Şehrimin Tadı,87,46,45,,,,
90,-,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",-,17,28,,,,
91,-,Sefo,Derdi Ne?,-,36,30,,,,
92,-,Hidra,High (feat. Şehinşah),-,28,1,,,,
93,-,Hidra,Bağırın,-,51,1,,,,
94,up,Lil Zey & Kozmos,Eskisi Gibi,99,24,10,,,,
95,-,Motive,Zgt,-,95,1,,,,
96,down,Enes Batur,Dolunay,95,2,39,,,,
97,down,Contra,Ölü,91,73,8,,,,
98,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,27,1,61,2020-08-23,8,2020-10-04
99,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,95,3,54,2020-07-12,6,2020-08-09
100,down,Ben Fero,Babafingo,84,25,45,,,,
