Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],2,1,3,,,,
2,down,Güneş,NKBİ,1,1,33,,,,
3,up,Gazapizm & Melike Şahin,Olur Mu,3,1,13,,,,
4,up,UZI,ZOR,6,4,19,,,,
5,up,Motive,10MG,5,1,9,,,,
6,down,UZI & Mavi,SENIN UGRUNA,4,1,19,,,,
7,up,Tekir,Ağlaya Ağlaya,7,5,17,,,,
8,up,DEHA INC. & Reckol,Talibana,18,3,4,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,8,7,,,,
10,down,Sefo & Jako,kördüğüm,8,2,22,,,,
11,down,UZI,ARASAN DA,10,1,44,,,,
12,down,Sefo,Tutsak,9,1,38,,,,
13,down,Güneş,Suçlarımdan Biri,11,3,43,,,,
14,up,BLOK3,VUR,26,6,8,,,,
15,down,Ezhel,Nerdesin,13,1,26,,,,
16,down,Sefo,Bilmem Mi?,12,1,80,,,,
17,down,UZI,PAPARAZZİ,15,1,61,,,,
18,down,ATE,Diğer Yarım,16,7,28,,,,
19,down,Sefo & CAPO,ISABELLE,17,2,32,,,,
20,down,Sefo,Affettim,19,1,53,,,,
21,up,Velet,Aşk Sadece Anlayana,21,1,36,,,,
22,up,UZI,XXL,22,7,19,,,,
23,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,20,3,4,,,,
24,up,Ati242,25,25,18,15,,,,
25,down,UZI,UNUTTUM,23,3,19,,,,
26,down,Cakal,İmdat,24,1,40,,,,
27,up,Eminem,Mockingbird,27,18,13,,,,
28,up,UZI,Paranoya,30,24,61,,,,
29,up,UZI,Krvn,29,1,96,,,,
30,down,Sefo & Revart,yarım kalır,28,4,41,,,,
31,up,Güneş,Dua (feat. Uzi),32,2,109,,,,
32,up,Ezhel,Felaket,33,6,167,,,,
33,up,Ayaz Erdoğan,Hep Mi Ben,34,3,44,,,,
34,down,Sefo & Reynmen,Bonita,31,1,82,,,,
35,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,36,7,23,,,,
36,up,Gazapizm,Unutulacak Dünler,37,1,153,,,,
37,up,Sefo,beni beni,38,13,8,,,,
38,down,Cakal,Mahvettim,35,1,64,,,,
39,up,MERO & Murda,Konum Gizli,40,5,36,,,,
40,up,ElMusto,Aksiyon,49,40,4,,,,
41,up,Cakal,Lütfen,42,2,80,,,,
42,up,Şanışer & Ayda,Aşk Şarkısı (Live),44,10,19,,,,
43,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,41,1,156,,,,
44,up,Ezhel,Geceler,45,19,167,,,,
45,down,Canbay & Wolker,Leylim Yar,39,1,45,,,,
46,up,Lvbel C5,GELMEZSEN GELME,47,3,44,,,,
47,up,Heijan,Değilim Bi Aşık,52,33,21,,,,
48,down,Ezhel,Bul Beni,43,1,81,,,,
49,down,Okan & Volkan,Halden Anlamaz,46,8,36,,,,
50,down,Ezhel,Allah'ından Bul,48,1,119,,,,
51,down,Cakal,Mingoflalar,50,10,29,,,,
52,down,ALIZADE,ANORMAL,51,20,20,,,,
53,up,UZI,CINDY,53,2,69,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),59,41,36,,,,
55,up,UZI,Umrumda Değil,58,1,96,,,,
56,up,Velet,Sar Beni,96,56,2,,,,
57,up,Tefo & Seda Tripkolic,Le Le,62,17,28,,,,
58,down,Murda,RARRii,56,7,25,,,,
59,down,Lvbel C5 & Batuflex,ralli,57,2,80,,,,
60,up,Ati242,Inzaghi,65,34,27,,,,
61,up,Defa & Mavi,Switch,95,61,2,,,,
62,down,Lvbel C5,YAPAMAM,55,13,25,,,,
63,down,Reckol & Cakal,Benimle Gel,61,7,49,,,,
64,-,Reckol,Yıldızlar,-,42,1,,,,
65,down,Zeynep Bastık & Kozmos,Savaştım Harbiden,60,14,20,,,,
66,up,Heijan & Muti,Birader,68,9,42,,,,
67,down,Cakal & Fatma Turgut,Kalbe Zarar,54,13,10,,,,
68,down,Velet,Sazımı Duvara Astım,64,57,9,,,,
69,down,Ayaz Erdoğan,Baba (feat. Mengelez),63,1,68,,,,
70,up,Batuflex,Dalga,70,3,70,,,,
71,up,UZI,HESAP,75,31,19,,,,
72,down,UZI,Makina,69,2,112,,,,
73,down,Murda & Ezhel,Aya,67,1,167,,,,
74,up,Drake & 21 Savage,Rich Flex,74,19,11,,,,
75,down,Eminem,Superman (feat. Dina Rae),71,54,18,,,,
76,down,Ceza,Neyim Var Ki (feat. Sagopa K),73,20,158,,,,
77,down,Cakal,Riv Riv Riv,76,18,66,,,,
78,up,Sagopa Kajmer,Ateşten Gömlek,80,33,19,,,,
79,up,Sagopa Kajmer,Galiba (Rap Versiyon),83,36,165,,,,
80,down,Lvbel C5,İNATLA,66,22,6,,,,
81,up,Ero,KONTROL,88,67,9,,,,
82,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,77,6,44,,,,
83,down,Lvbel C5,10 NUMARA,78,2,66,,,,
84,down,Sefo,toz duman,72,9,86,,,,
85,down,Lil Zey,OnlyFans,82,12,16,,,,
86,up,Bedo,Gelmelisin,91,62,5,,,,
87,-,BLOK3,AFFETMEM,-,1,1,,,,
88,-,Heijan & Muti,İmparator,-,4,1,,,,
89,down,Bedo,Sana Ne (feat. P.O.S),85,1,90,,,,
90,down,Ceza,Suspus,79,32,150,,,,
91,-,Cakal,Kayıp Yıllarım,-,28,1,,,,
92,down,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,84,55,14,,,,
93,down,Murda,Gece Gündüz (feat. MERO),87,3,100,,,,
94,down,BEGE,2T1BB (feat. Yung Ouzo),86,5,30,,,,
95,up,Lvbel C5,200 MİLYAR,98,16,31,,,,
96,down,Borqy,Paradoks,81,19,9,,,,
97,-,Canbay & Wolker,Çubuklu,-,97,1,,,,
98,-,ElMusto,Jurassic Park,-,97,1,,,,
99,-,UZI & Heijan,NEGATIF,-,25,18,,,,
100,down,GOKO!,EVA & MIA,89,11,41,,,,
