Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI & Mavi,SENIN UGRUNA,1,1,7,,,,
2,up,Sefo & Jako,kördüğüm,2,2,10,,,,
3,up,Ezhel,Nerdesin,3,1,14,,,,
4,up,Güneş,Suçlarımdan Biri,6,3,31,,,,
5,down,Sefo,Tutsak,4,1,26,,,,
6,down,Sefo & CAPO,ISABELLE,5,2,20,,,,
7,up,ATE,Diğer Yarım,10,7,16,,,,
8,up,UZI,ARASAN DA,8,1,32,,,,
9,down,UZI,UNUTTUM,7,3,7,,,,
10,up,Şanışer & Ayda,Aşk Şarkısı (Live),11,10,7,,,,
11,down,UZI,XXL,9,7,7,,,,
12,up,Lil Zey,OnlyFans,13,12,4,,,,
13,down,Velet,Aşk Sadece Anlayana,12,1,24,,,,
14,up,Güneş,NKBİ,18,1,21,,,,
15,up,UZI,PAPARAZZİ,16,1,49,,,,
16,down,Cakal,İmdat,15,1,28,,,,
17,down,Sefo,Bilmem Mi?,14,1,68,,,,
18,up,Tekir,Ağlaya Ağlaya,21,5,5,,,,
19,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,17,7,11,,,,
20,down,MERO & Murda,Konum Gizli,19,5,24,,,,
21,down,Sefo,Affettim,20,1,41,,,,
22,up,Sefo & Revart,yarım kalır,22,4,29,,,,
23,up,ALIZADE,ANORMAL,23,20,8,,,,
24,up,Ayaz Erdoğan,Hep Mi Ben,27,3,32,,,,
25,up,Sefo & Reynmen,Bonita,26,1,70,,,,
26,down,Cakal,Mingoflalar,24,10,17,,,,
27,down,Murda,RARRii,25,7,13,,,,
28,up,Güneş,Dua (feat. Uzi),33,2,97,,,,
29,down,ALIZADE & BEGE,Kalbin bana kaldı,28,18,13,,,,
30,up,UZI,Krvn,34,1,84,,,,
31,down,Tefo & Seda Tripkolic,Le Le,30,17,16,,,,
32,up,Canbay & Wolker,Leylim Yar,38,1,33,,,,
33,up,Ezhel,Felaket,35,6,155,,,,
34,down,Okan & Volkan,Halden Anlamaz,31,8,24,,,,
35,up,UZI,Paranoya,37,24,49,,,,
36,up,Zeynep Bastık & Kozmos,Savaştım Harbiden,36,14,8,,,,
37,down,GOKO!,EVA & MIA,29,11,29,,,,
38,down,Lvbel C5,MOVIE,32,16,5,,,,
39,up,Motive & Jefe,B (CHORBA),87,39,2,,,,
40,up,Ezhel,Bul Beni,42,1,69,,,,
41,down,Cakal,Mahvettim,40,1,52,,,,
42,down,Ati242,Inzaghi,39,34,15,,,,
43,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,43,1,144,,,,
44,up,Ezhel,Geceler,47,19,155,,,,
45,down,Lvbel C5,GELMEZSEN GELME,44,3,32,,,,
46,down,BEGE,2T1BB (feat. Yung Ouzo),41,5,18,,,,
47,up,Gazapizm,Unutulacak Dünler,49,1,141,,,,
48,up,Motive & Jefe,R (CHORBA),90,48,2,,,,
49,down,Cakal,Lütfen,45,2,68,,,,
50,down,Ezhel,Allah'ından Bul,48,1,107,,,,
51,-,Gazapizm & Melike Şahin,Olur Mu,-,1,1,,,,
52,down,Patron,Güzel Kızlar Patron Dinler,50,7,111,,,,
53,up,UZI,ZOR,66,4,7,,,,
54,down,UZI,HESAP,52,31,7,,,,
55,up,Heijan & Muti,Birader,56,9,30,,,,
56,up,UZI,CINDY,57,2,57,,,,
57,down,Lvbel C5 & Batuflex,ralli,54,2,68,,,,
58,down,Lvbel C5,200 MİLYAR,51,16,20,,,,
59,down,Murda,Bela,46,27,4,,,,
60,up,Zen-G,NİRVANA (feat. Patron),98,60,2,,,,
61,up,Heijan,Değilim Bi Aşık,63,33,9,,,,
62,down,UZI,Umrumda Değil,59,1,84,,,,
63,down,Reckol & Cakal,Benimle Gel,62,7,37,,,,
64,down,Murda & Ezhel,Aya,58,1,155,,,,
65,up,Coolio,Gangsta's Paradise (feat. L.V.),67,41,24,,,,
66,down,UZI & Heijan,NEGATIF,55,25,7,,,,
67,down,Sefo,toz duman,60,9,74,,,,
68,up,Eminem,Superman (feat. Dina Rae),69,54,6,,,,
69,up,Yung Ouzo & Murda,Tarif,91,69,2,,,,
70,down,Lvbel C5,10 NUMARA,61,2,54,,,,
71,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,65,6,32,,,,
72,down,UZI,Makina,70,2,100,,,,
73,down,Patron,GAF,53,42,9,,,,
74,down,Batuflex,Dalga,64,3,58,,,,
75,up,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,85,55,2,,,,
76,down,Ayaz Erdoğan,Baba (feat. Mengelez),72,1,56,,,,
77,-,Yener Çevik,Dikkat İnat,-,55,1,,,,
78,down,Cakal,Riv Riv Riv,68,18,54,,,,
79,down,"Montiego, Lvbel C5 & Batuflex",Yallah,74,2,38,,,,
80,down,Ceza,Neyim Var Ki (feat. Sagopa K),79,20,146,,,,
81,down,Murda,Gece Gündüz (feat. MERO),76,3,91,,,,
82,down,Bedo,Sana Ne (feat. P.O.S),75,1,78,,,,
83,down,UZI & Montiego,PARA,78,9,24,,,,
84,down,Nej,Paro,73,25,15,,,,
85,down,Ezhel,Daima,77,13,26,,,,
86,up,Bixi Blake & Kum,Obsession,96,80,2,,,,
87,down,Sagopa Kajmer,Galiba (Rap Versiyon),86,36,153,,,,
88,down,Ozbi,O Bi Karamel,80,27,61,,,,
89,up,Motive & Jefe,H (CHORBA),93,89,2,,,,
90,up,Motive & Jefe,C (CHORBA),92,90,2,,,,
91,up,Motive & Jefe,O (CHORBA),95,91,2,,,,
92,down,UZI & Aksan,RUN RUN,71,21,7,,,,
93,-,Ben Fero & Khontkar,Heyecanlanman Normal,-,39,1,,,,
94,-,Lvbel C5,YAPAMAM,-,13,13,,,,
95,-,Ceza,Suspus,-,32,142,,,,
96,down,ElMusto,Çalkala,82,82,6,,,,
97,down,Ero,KONTROL,83,67,2,,,,
98,-,Eminem,Mockingbird,-,18,1,,,,
99,down,Lvbel C5,Aynen Öyle,81,19,61,,,,
100,down,Anıl Piyancı & Ezhel,KAFA10,99,23,101,,,,
