Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm & Melike Şahin,Olur Mu,1,1,4,,,,
2,up,UZI & Mavi,SENIN UGRUNA,2,1,10,,,,
3,up,Güneş,NKBİ,4,1,24,,,,
4,down,Sefo & Jako,kördüğüm,3,2,13,,,,
5,up,Ezhel,Nerdesin,5,1,17,,,,
6,up,Güneş,Suçlarımdan Biri,6,3,34,,,,
7,up,Sefo,Tutsak,7,1,29,,,,
8,up,UZI,ARASAN DA,9,1,35,,,,
9,up,Tekir,Ağlaya Ağlaya,13,5,8,,,,
10,down,Sefo & CAPO,ISABELLE,8,2,23,,,,
11,up,ATE,Diğer Yarım,11,7,19,,,,
12,down,UZI,UNUTTUM,10,3,10,,,,
13,up,Sefo,Bilmem Mi?,14,1,71,,,,
14,down,UZI,XXL,12,7,10,,,,
15,up,UZI,PAPARAZZİ,19,1,52,,,,
16,up,Velet,Aşk Sadece Anlayana,17,1,27,,,,
17,down,Şanışer & Ayda,Aşk Şarkısı (Live),16,10,10,,,,
18,down,Lil Zey,OnlyFans,15,12,7,,,,
19,up,Drake & 21 Savage,Rich Flex,82,19,2,,,,
20,up,Sefo,Affettim,21,1,44,,,,
21,down,Cakal,İmdat,20,1,31,,,,
22,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,23,7,14,,,,
23,up,ALIZADE,ANORMAL,24,20,11,,,,
24,down,Sefo & Revart,yarım kalır,22,4,32,,,,
25,up,Ayaz Erdoğan,Hep Mi Ben,25,3,35,,,,
26,up,Güneş,Dua (feat. Uzi),29,2,100,,,,
27,up,MERO & Murda,Konum Gizli,27,5,27,,,,
28,down,Sefo & Aerro,Gitti,18,18,3,,,,
29,down,Sefo & Reynmen,Bonita,26,1,73,,,,
30,up,UZI,Krvn,31,1,87,,,,
31,up,UZI,Paranoya,32,24,52,,,,
32,down,Canbay & Wolker,Leylim Yar,28,1,36,,,,
33,up,Heijan,Değilim Bi Aşık,37,33,12,,,,
34,down,Zeynep Bastık & Kozmos,Savaştım Harbiden,30,14,11,,,,
35,down,ALIZADE & BEGE,Kalbin bana kaldı,33,18,16,,,,
36,down,Ezhel,Felaket,35,6,158,,,,
37,down,Cakal,Mingoflalar,34,10,20,,,,
38,up,Gazapizm,Unutulacak Dünler,41,1,144,,,,
39,up,Cakal,Mahvettim,40,1,55,,,,
40,down,Murda,RARRii,36,7,16,,,,
41,down,Okan & Volkan,Halden Anlamaz,39,8,27,,,,
42,down,Tefo & Seda Tripkolic,Le Le,38,17,19,,,,
43,up,Eminem,Mockingbird,44,18,4,,,,
44,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,43,1,147,,,,
45,down,Ezhel,Bul Beni,42,1,72,,,,
46,up,Drake & 21 Savage,Major Distribution,85,46,2,,,,
47,down,Cakal,Lütfen,45,2,71,,,,
48,up,Ezhel,Geceler,48,19,158,,,,
49,up,Lvbel C5,YAPAMAM,56,13,16,,,,
50,up,Lvbel C5,GELMEZSEN GELME,52,3,35,,,,
51,down,Patron,Güzel Kızlar Patron Dinler,46,7,114,,,,
52,up,Ezhel,Allah'ından Bul,53,1,110,,,,
53,up,Heijan & Muti,Birader,54,9,33,,,,
54,up,UZI,ZOR,58,4,10,,,,
55,up,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,55,55,5,,,,
56,up,Eminem,Superman (feat. Dina Rae),59,54,9,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),47,41,27,,,,
58,down,BEGE,2T1BB (feat. Yung Ouzo),50,5,21,,,,
59,down,GOKO!,EVA & MIA,49,11,32,,,,
60,down,Ati242,Inzaghi,51,34,18,,,,
61,down,Velet,Gözümden Sakındığım,60,45,12,,,,
62,up,Heijan & Muti,Turkish Drill,98,62,2,,,,
63,down,UZI,CINDY,61,2,60,,,,
64,up,UZI,Umrumda Değil,64,1,87,,,,
65,up,Lvbel C5 & Batuflex,ralli,65,2,71,,,,
66,down,Murda & Ezhel,Aya,63,1,158,,,,
67,down,Ayaz Erdoğan,Baba (feat. Mengelez),62,1,59,,,,
68,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),90,68,2,,,,
69,up,Drake & 21 Savage,On BS,91,69,2,,,,
70,down,UZI,HESAP,67,31,10,,,,
71,down,Lvbel C5,200 MİLYAR,66,16,23,,,,
72,up,Drake & 21 Savage,Circo Loco,95,72,2,,,,
73,down,Reckol & Cakal,Benimle Gel,69,7,40,,,,
74,down,UZI,Makina,71,2,103,,,,
75,down,Yener Çevik,Dikkat İnat,68,55,4,,,,
76,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,74,6,35,,,,
77,down,Lvbel C5,10 NUMARA,72,2,57,,,,
78,down,Sefo,toz duman,70,9,77,,,,
79,-,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,-,27,1,,,,
80,down,Lvbel C5,MOVIE,73,16,8,,,,
81,down,Cakal,Riv Riv Riv,78,18,57,,,,
82,down,Ceza,Neyim Var Ki (feat. Sagopa K),81,20,149,,,,
83,down,Batuflex,Dalga,79,3,61,,,,
84,up,Sagopa Kajmer,Galiba (Rap Versiyon),97,36,156,,,,
85,down,Bedo,Sana Ne (feat. P.O.S),83,1,81,,,,
86,down,Murda,Gece Gündüz (feat. MERO),75,3,94,,,,
87,-,Cakal & Fatma Turgut,Kalbe Zarar,-,13,1,,,,
88,down,Drama King,All for You,84,84,2,,,,
89,down,Rich Group,All About Business,86,86,2,,,,
90,down,DSP,All I Ever Wanted,87,87,2,,,,
91,up,DJ X,Absolutes,94,91,2,,,,
92,up,Puti Face,Air Time,99,92,2,,,,
93,-,Candy Man,Air Heads,-,93,1,,,,
94,-,Drama King,The Air,-,94,1,,,,
95,down,Drake,BackOutsideBoyz,93,93,2,,,,
96,up,Puti Face,All Your Love,100,96,2,,,,
97,-,Daddy Monster,All We Need,-,97,1,,,,
98,-,Norm Ender,Bu Düş Çok Güzel,-,54,1,,,,
99,-,Kezzo & Eypio,Can't Touch This,-,99,1,,,,
100,down,UZI & Heijan,NEGATIF,77,25,10,,,,
