Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,Krvn,1,1,9,,,,
2,up,UZI,Umrumda Değil,2,1,9,,,,
3,up,Güneş,Dua (feat. Uzi),3,2,22,,,,
4,up,UZI,Makina,4,2,25,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,18,60,2021-02-07,6,2021-04-04
6,up,Murda,Gece Gündüz (feat. MERO),7,3,16,,,,
7,down,Reckol & Cakal,Perros Blancos Freestyle,6,6,7,,,,
8,up,Ezhel,Sakatat,9,1,7,,,,
9,down,Tesher,Jalebi Baby,8,8,5,,,,
10,up,Gazapizm,Unutulacak Dünler,10,1,66,,,,
11,up,Contra,ıslak kum,12,3,27,,,,
12,up,Yener Çevik,Yıkıla Yıkıla,13,12,8,,,,
13,up,Ezhel,Allah'ından Bul,14,1,32,,,,
14,up,Migos,Narcos,23,14,2,,,,
15,up,Rope,Mayıs 7,91,15,2,,,,
16,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,15,1,69,,,,
17,up,Luciano & Lil Zey,ELMAS,82,17,2,,,,
18,down,Ece Ronay & Tefo,Baba Yorgun,16,16,4,,,,
19,down,Murda & Ezhel,Aya,17,1,80,,,,
20,up,MERO,Track 08,20,2,29,,,,
21,down,Cardi B,Up,19,11,15,4,2021-02-14,4,2021-02-14
22,down,Çağatay Akman,Kül,11,11,3,,,,
23,up,Ezhel,Felaket,24,6,80,,,,
24,down,Xir,Sallan,22,7,40,,,,
25,down,Joker,Müptela,18,18,4,,,,
26,up,Rope,Mayıs 6,36,26,17,,,,
27,down,Gazapizm,Sağı Solu Kes,26,2,66,,,,
28,down,Heijan,Bi Bedeli Var,21,13,4,,,,
29,down,Sagopa Kajmer,Onca Şeyin Ardından,25,4,8,,,,
30,down,Saweetie,Best Friend (feat. Doja Cat),27,23,17,35,2021-01-17,35,2021-01-17
31,up,Coolio,Gangsta's Paradise (feat. L.V.),41,27,50,,,,
32,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",92,32,2,84,2021-05-09,17,2021-05-16
33,up,Revart,hatırla,42,33,5,,,,
34,down,Murda,Kafeste,28,16,4,,,,
35,up,StarBoi3,Dick (feat. Doja Cat),89,28,2,57,2021-05-16,57,2021-05-16
36,down,Cakal & Reckol,Glock,30,23,18,,,,
37,down,Ezhel,Geceler,33,19,80,,,,
38,down,Tuhan,Esenyurt Trap Merso,29,16,16,,,,
39,down,Murda & Ezhel,Duman,31,7,38,,,,
40,down,Hypzex & Reco,Salam Alaykum,32,32,4,,,,
41,down,Patron & Sagopa Kajmer,Siyah,39,1,49,,,,
42,up,Sagopa Kajmer,Saldırground,85,42,2,,,,
43,down,CJ,Whoopty,40,3,24,51,2020-11-22,8,2021-01-24
44,down,Zen-G & Bayhan,İSTANBUL,35,9,10,,,,
45,up,Bedo,Sana Ne (feat. P.O.S),48,1,39,,,,
46,up,Gazapizm,Pisliğin Üstüne Basmışlar,50,6,63,,,,
47,up,Sagopa Kajmer,Toz Taneleri,52,1,77,,,,
48,-,Lil Zey & Kozmos,Eskisi Gibi,-,24,11,,,,
49,down,UZI,Favela,45,45,6,,,,
50,down,Zen-G & Ati242,ALEV ALEV,44,14,54,,,,
51,up,Ezhel,İmkansızım,51,27,80,,,,
52,down,Batuflex & Cakal,Dumanı Pasla,38,22,9,,,,
53,up,MERO,Olabilir,61,26,66,,,,
54,down,Cakal,P**t,37,26,23,,,,
55,up,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,75,2,26,,,,
56,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),55,22,10,,,,
57,down,Canbay & Wolker,Yangınlar (feat. Sertan),54,5,34,,,,
58,down,Ceza,Neyim Var Ki (feat. Sagopa K),57,20,80,,,,
59,down,UZI,Düş Yakamdan,34,34,7,,,,
60,down,Russ Millions x Tion Wayne,Body,56,56,3,,,,
61,up,Gazapizm,Heyecanı Yok,73,38,59,,,,
62,down,Gazapizm,Bu Rüya Benim,60,10,29,,,,
63,up,Sagopa Kajmer,Galiba (Rap Versiyon),66,36,80,,,,
64,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,62,13,58,,,,
65,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),49,41,7,,,,
66,up,Lvbel C5,Andale,90,66,2,,,,
67,down,Murda & Ezhel,Anadolu Flex,53,1,38,,,,
68,down,Sagopa Kajmer,Avutsun Bahaneler,65,14,80,,,,
69,down,Gazapizm,Yol,68,21,42,,,,
70,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,8,1,,,,
71,down,Ceza,Suspus,69,32,80,,,,
72,down,Zen-G,DELALÊ,58,8,37,,,,
73,down,Ezhel,LOLO,64,5,80,,,,
74,-,Şanışer,Bütün Gülleri Çalmışlar,-,19,1,,,,
75,-,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,-,23,1,,,,
76,-,Şanışer,Belki Bir Gün Barışırız,-,45,1,,,,
77,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),86,4,50,,,,
78,down,UZI & Critical,Davetiye,43,38,9,,,,
79,down,Murda,Pahalı,74,5,64,,,,
80,down,Heijan,Yaranamadım,47,27,5,,,,
81,down,Sdrk,Mbappe,77,77,2,,,,
82,-,J. Cole,m y . l i f e,-,51,1,86,2021-05-16,86,2021-05-16
83,-,Şanışer & Sokrat St,Bıktım Dünyadan,-,83,1,,,,
84,-,J. Cole,9 5 . s o u t h,-,84,1,,,,
85,-,J. Cole,a m a r i,-,78,1,,,,
86,-,Şanışer,Küçük Kara Kutular,-,86,1,,,,
87,-,Şanışer,Kuytu Köşelerde,-,39,4,,,,
88,up,J. Cole,i n t e r l u d e,95,88,2,59,2021-05-09,20,2021-05-16
89,-,Şanışer & Cem Adrian,Düştüm,-,89,1,,,,
90,down,Velet,Yarabandı,72,34,10,,,,
91,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,91,1,,,,
92,down,Polo G,RAPSTAR,46,29,5,86,2021-04-11,7,2021-04-18
93,down,Ozbi,O Bi Karamel,67,27,23,,,,
94,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),83,83,3,77,2021-05-02,35,2021-05-09
95,down,Murda,EH BABA,81,2,71,,,,
96,up,Drake,One Dance (feat. Wizkid & Kyla),97,87,3,,,,
97,-,Nicki Minaj,Fractions,-,97,1,,,,
98,down,Reynmen,Ela,71,8,80,,,,
99,down,Lia Shine,Ben Gibi Bakmaz,76,30,32,,,,
100,-,Resit Kemal,Bu Ne Hava,-,8,1,,,,
