Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sezen Aksu,Ben De Yoluma Giderim,1,1,11,,,,
2,up,İlyas Yalçıntaş,Olur Olur,2,2,17,,,,
3,up,Yalın,Ya Sabır,4,2,4,,,,
4,up,Murat Boz,Can Kenarım,7,1,13,,,,
5,up,Berkay,İki Hece,5,1,22,,,,
6,up,Funda Arar,Doldur Yüreğimi,8,3,9,,,,
7,down,Buray,Kış Bahçeleri,3,2,10,,,,
8,down,Ziynet Sali,Ömrüm,6,3,13,,,,
9,up,Özgün,Mahzen,9,4,14,,,,
10,up,Oğuzhan Koç,Yok Sanayım,12,9,9,,,,
11,up,Gökhan Özen,Firardayım,15,4,9,,,,
12,down,Ersay Üner,Güm,10,8,16,,,,
13,up,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Çok Sevmek Yasaklanmalı,13,11,13,,,,
14,down,Soner Sarıkabadayı,Ölümüne,11,8,15,,,,
15,up,Zeynep Bastık,Uslanmıyor Bu,16,10,17,,,,
16,up,Aleyna Tilki,Yalan,21,5,12,,,,
17,up,Hande Ünsal,İyi misin?,19,17,6,,,,
18,up,Irmak Arıcı,Mevzum Derin,18,1,29,,,,
19,up,Mustafa Ceceli,Ki Sen,27,17,6,,,,
20,down,Ersay Üner,Selam,17,2,23,,,,
21,down,Hande Ünsal,Daha İyi,14,4,25,,,,
22,down,Bengü,Günaydın,20,9,25,,,,
23,up,Oğuzhan Koç,Hesabıma Yazıyor,24,4,17,,,,
24,up,Tuğba Yurt,Taş Yürek,28,6,4,,,,
25,up,Gülden,Yakarım İstanbul'u,33,25,25,,,,
26,up,NK,Elefante,29,23,17,,,,
27,down,Ebru Yaşar,Kalmam,23,16,9,,,,
28,down,Hande Yener,Pencere,22,18,6,,,,
29,down,Kenan Doğulu,Bizimdir,26,20,4,,,,
30,up,Burcu Güneş,Bir Kadın,30,30,5,,,,
31,up,Kalben,Kasımpatılar,46,31,6,,,,
32,up,Çağrı,Dip,32,28,4,,,,
33,down,Aynur Aydın & Damla Yıldız,Yağdır,31,8,10,,,,
34,down,Topic,Breaking Me (feat. A7S),25,24,10,94,2020-03-01,8,2020-08-16
35,up,Murat Dalkılıç,Afeta,35,15,4,,,,
36,up,Göksel,Ben Fena Aşığım,38,16,13,,,,
37,up,Emir Can İğrek,Nalan,37,4,29,,,,
38,up,Mustafa Ceceli,Bedel,42,1,29,,,,
39,-,Ayla Çelik,Mecbur,-,8,1,,,,
40,up,GALXARA,Sway With Me (GALXARA Version),56,37,2,,,,
41,up,Zakkum,Hatıran Yeter,49,41,9,,,,
42,up,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,52,42,5,,,,
43,down,Simge,Yalnız Başına,39,16,29,,,,
44,down,Tuğba Yurt,Yas,36,8,17,,,,
45,down,Sasha Lopez,Smoke Me (feat. Misha Miller),41,40,8,,,,
46,down,Camila Cabello,My Oh My (feat. DaBaby),45,24,13,52,2019-12-15,22,2020-02-02
47,up,Jehan Barbur,Kusura Bakmasınlar,50,37,25,,,,
48,up,Ziynet Sali & Bilal Sonses,Yara,48,33,5,,,,
49,up,Nil Karaibrahimgil,Sakız Adası,63,49,3,,,,
50,up,Alan Walker & Ava Max,"Alone, Pt. II",51,24,15,,,,
51,up,tuana y,Butun Istanbul Biliyo (Acoustic Version),69,40,3,,,,
52,up,Dua Lipa,Break My Heart,70,28,3,97,2020-03-29,5,2020-06-28
53,up,Kahraman Deniz,Böyle Sever,60,44,5,,,,
54,up,Billie Eilish,ilomilo,74,37,4,,,,
55,down,Ayo & Teo,Rolex,40,40,5,,,,
56,up,Trevor Daniel,Falling,58,20,17,61,2019-11-24,14,2020-01-05
57,up,Simge,İster İnan İster İnanma,76,57,3,,,,
58,up,Gökhan Türkmen,Aşk,78,30,3,,,,
59,down,Feride Hilal Akın,Yok Yok,44,3,28,,,,
