Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),1,1,8,,,,
2,up,Merve Özbey,Kül,3,1,19,,,,
3,down,Buray,Deli Kız,2,2,9,,,,
4,up,Berkay,Kırgınım Ona,4,2,11,,,,
5,up,Hadise,Küçük Bir Yol,8,1,2,,,,
6,up,Oğuzhan Koç,Kendime Sardım,6,1,14,,,,
7,down,Irmak Arıcı,Yağmurum Ol,5,5,10,,,,
8,up,Tuğba Yurt,Taş Yürek,10,6,22,,,,
9,up,gripin,Ebruli,14,2,17,,,,
10,up,Yalın,Halbuki,13,4,14,,,,
11,down,Hande Yener,Bela,7,7,11,,,,
12,down,Yalın,Oyunbaz,11,5,10,,,,
13,up,Zehra,Cennetten Çiçek,16,6,11,,,,
14,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,12,4,11,,,,
15,down,Zeynep Bastık,Her Mevsim Yazım,9,1,17,,,,
16,up,Zeynep Bastık,BİR DAHA,17,6,7,,,,
17,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,15,7,13,,,,
18,up,İrem Derici,Yazsın Bana,18,13,6,,,,
19,up,Murat Boz,Kalben,23,4,14,,,,
20,up,Daniska,Sevda Karası,26,20,3,,,,
21,up,Didomido,Nimet (feat. Eglo),24,14,4,,,,
22,up,Oğuzhan Koç,Heyecandan,30,4,4,,,,
23,down,Bora Duran,Saklarım,20,15,14,,,,
24,-,Shtriker Big Band,Play Play Play,-,19,2,,,,
25,down,Ece Mumay,Galaksi,19,19,10,,,,
26,up,Mustafa Ceceli,Rüyalara Sor,31,8,5,,,,
27,down,Kenan Doğulu,Vay Be,22,14,16,,,,
28,down,Aleyna Tilki,Bu Benim Masalım,21,19,13,,,,
29,down,Gülşen & Edis,Nirvana,25,17,2,,,,
30,up,BLACKPINK,How You Like That,41,29,10,3,2020-07-05,3,2020-07-05
31,up,Gökhan Türkmen,Deli,35,12,5,,,,
32,down,Hande Ünsal,Yorgun Savaşçı,27,14,7,,,,
33,up,Su El Roman,Jokeria,37,33,13,,,,
34,up,Ebru Yaşar,Kalmam,43,16,27,,,,
35,up,Ezhel,Felaket,40,23,16,,,,
36,down,Ayla Çelik,Mecbur,28,8,19,,,,
37,down,Göksel,Lütufsuz Yaz,33,23,8,,,,
38,down,Pinhani,Dünyadan Uzak,32,2,16,,,,
39,down,Dua Lipa,Break My Heart,38,28,21,97,2020-03-29,5,2020-06-28
40,down,Sertab Erener,Bu Dünya,34,15,17,,,,
41,down,Murat Boz,Gece,29,13,5,,,,
42,down,Sezen Aksu,Ben De Yoluma Giderim,39,1,29,,,,
43,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",44,32,10,,,,
44,up,Young T & Bugsey,Don't Rush (feat. Headie One),47,25,17,52,2020-04-12,48,2020-04-19
45,up,Pit10,Beni Bilmiyorsun (Kral Pop Versiyon),48,35,3,,,,
46,up,Paolo Pellegrino,I Don't Wanna Know,49,45,20,,,,
47,down,Funda Arar,Vasiyet,46,40,13,,,,
48,down,Levent Yüksel,Yeniden Başla,36,18,13,,,,
49,up,Topic,Breaking Me (feat. A7S),54,24,28,94,2020-03-01,8,2020-08-16
50,down,Oğuzhan Koç,Yok Sanayım,42,9,27,,,,
51,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,59,50,5,,,,
52,up,Ufuk Beydemir,Ay Tenli Kadın,63,35,22,,,,
53,up,Koray Avcı,Gidiyorum,77,35,2,,,,
54,up,AJ Tracey,Dinner Guest (feat. MoStack),57,46,3,,,,
55,up,"Sak Noel, Salvi & Franklin Dam",Tocame,55,29,15,,,,
56,up,Aydilge,Yalnız Değilsin (Akustik),60,37,5,,,,
57,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,53,14,79,2020-04-19,1,2020-07-05
58,down,Arnon,G Paradise (feat. Jonisa),50,39,13,,,,
59,down,Ece Seçkin,Acayip İyi,51,47,7,,,,
60,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,16,20,74,2020-04-19,18,2020-08-09
61,down,Aynur Aydın,Diğer Yarın,45,42,5,,,,
62,up,Evdeki Saat,Uzunlar (V1),84,29,13,,,,
63,up,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),70,52,4,,,,
64,up,Mesut Yerlikaya,Bu Beladan Çıkar Beni,93,64,2,,,,
65,down,Fatma Turgut,Palavra,64,49,7,,,,
66,up,Doja Cat,Boss Bitch,71,35,18,60,2020-03-22,23,2020-04-26
67,up,Mabel Matiz,Gel,76,46,2,,,,
68,-,Sertab Erener,Kafanı Yorma,-,63,1,,,,
69,up,Kaan Boşnak,Bırakma Kendini,75,29,4,,,,
70,up,Hande Yener,Bir Bela,72,46,6,,,,
71,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,39,13,36,2020-06-21,2,2020-08-09
72,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,79,37,2,,,,
73,-,Aya Nakamura,Djadja,-,73,1,85,2020-06-28,70,2020-07-19
74,down,Ziynet Sali & Bilal Sonses,Yara,73,33,23,,,,
75,-,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),-,53,1,,,,
76,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),74,52,8,,,,
77,-,Cem Adrian,Hüzün Kovan Kuşu,-,56,8,,,,
78,up,Tarkan,Biz Çocukken,78,40,21,,,,
79,-,Kolpa & Yaprak Çamlıca,Unutmadım,-,25,11,,,,
80,down,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),66,63,4,,,,
81,-,Kalben,Sadece,-,62,1,,,,
82,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),80,80,4,,,,
83,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),94,36,2,14,2020-08-02,10,2020-08-23
84,up,BTS,Dynamite,97,57,4,96,2020-08-23,2,2020-08-30
85,up,Mehmet Erdem,Eskidendi Çok Eskiden,98,54,7,,,,
86,-,Manuş Baba,Dönersen Islık Çal,-,65,1,,,,
87,down,Öykü Gürman,Yine Sevenler Sevsin,62,41,7,,,,
88,down,Sura İskenderli,Dinle,69,42,10,,,,
89,-,Chester Young & Castion,Pyro,-,84,1,,,,
90,down,Regard & Raye,Secrets,86,86,2,84,2020-06-14,62,2020-06-28
91,down,ROSALÍA & Travis Scott,TKN,68,61,9,96,2020-05-31,21,2020-06-07
92,down,İlyas Yalçıntaş,Olur Olur,65,2,34,,,,
93,up,Simge,Üzülmedin mi?,100,43,18,,,,
94,down,İlyas Yalçıntaş,Gel Be Gökyüzüm,92,78,3,,,,
95,-,Funda Arar,Doldur Yüreğimi,-,3,24,,,,
96,down,Deeperise,Raf (feat. Jabbar),82,55,9,,,,
97,down,Özgün,Mahzen,81,4,32,,,,
98,down,Ayo & Teo,Rolex,85,40,23,,,,
99,-,Mabel Matiz,A Canım,-,63,13,,,,
100,down,Ferhat Göçer,Ağır Yaralı,67,34,10,,,,
