Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,3,1,23,,,,
2,down,Hadise,Hay Hay,1,1,13,,,,
3,down,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,2,2,7,,,,
4,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,4,1,10,,,,
5,up,Derya Uluğ,Kanunlar Gibi,9,2,17,,,,
6,up,gripin,Belki Çok Da Şey Yapmamak Lazım,16,6,8,,,,
7,down,İkilem,Kaybolurum Gülüşünde,6,1,18,,,,
8,up,"Oğuzhan Koç, Arem Ozguc & Arman Aydin",Yoksa Yasak,10,5,8,,,,
9,up,Burcu Arı,Hayatım Kaymış,11,3,6,,,,
10,down,Sefo,Bilmem Mi?,7,4,8,,,,
11,down,Madrigal,Ne Zamandır Sendeyim,8,4,15,,,,
12,down,Ece Mumay,Peri,5,4,15,,,,
13,up,Zeynep Bastık,Marlon Brando,18,8,15,,,,
14,down,Simge,Sevmek Yüzünden,12,5,15,,,,
15,down,Hepsi,Aşk Herşeyi Affeder Mi,13,4,6,,,,
16,down,Deeperise & Jabbar,Unuttum Derdimi,14,5,15,,,,
17,down,Hande Ünsal,Gönder Gelsin,15,10,10,,,,
18,up,Edis,Martılar,19,3,21,,,,
19,down,Merve Özbey,Yerle Yeksan,17,12,8,,,,
20,up,Emre Aydın,Hercai (Çelik Şarkıları),20,15,12,,,,
21,up,Funda Arar,Gerisi Bende,51,20,8,,,,
22,up,Karışık,Anla Artık Anla Beni,23,21,5,,,,
23,up,Demet Akalın,Bi Daha Bi Daha,28,15,10,,,,
24,down,Gökhan Türkmen,Şerefine,21,10,14,,,,
25,down,"Sleepy Chows, Antomage & Bromage",Step By Step,22,20,24,,,,
26,down,Tuğba Yurt,Benim O,24,4,21,,,,
27,up,Bora Duran,Döndüm,30,14,15,,,,
28,down,Ebru Yaşar,Yalnız Uyunmaz,26,16,21,,,,
29,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,32,27,19,,,,
30,down,Zakkum,Bütün Şarkılar Biter,29,18,8,,,,
31,up,Ece Seçkin,Yastık,31,12,15,,,,
32,up,Ferda Anıl Yarkın,Sonuna Kadar,35,16,9,,,,
33,up,J Balvin & Skrillex,In Da Getto,42,24,8,,,,
34,up,Emir Can İğrek,Beyaz Skandalım,43,27,15,,,,
35,up,Trinidad Cardona,Dinero,82,35,8,,,,
36,down,Berkay,Karnaval,25,22,9,,,,
37,up,İkiye On Kala,Kendimi Sende Buldum,48,14,14,,,,
38,down,Ünlü,Adım Adım,37,37,4,,,,
39,down,Justin Wellington,Iko Iko (feat. Small Jam),27,27,20,,,,
40,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,34,7,,,,
41,down,Zafrir & Afrojack,Boom Boom Pow,38,35,14,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,37,4,,,,
43,-,Bedirhan Benek,İçim Yandı,-,43,1,,,,
44,up,Doja Cat,Need To Know,47,44,4,,,,
45,down,Nora & Chris & Drenchill,Remedy,40,13,24,,,,
46,down,Ezhel,Bul Beni,44,24,4,,,,
47,down,Ceren Gündoğdu & Özgür Çevik,Tutsak,36,14,15,,,,
48,down,Çiğ,Bir Daha Yok,45,45,3,,,,
49,up,Evdeki Saat,Uzunlar (V1),53,29,45,,,,
50,up,Natti Natasha & Becky G.,Ram Pam Pam,52,35,4,,,,
51,down,Ed Sheeran,Bad Habits,49,49,2,,,,
52,down,Şiirbaz,Cam Kenarı,41,41,4,,,,
53,up,Sakiler,Aşığın Kaderi,71,53,6,,,,
54,down,Zeynep Bastık,Sana Bayılıyorum,50,38,10,,,,
55,up,Radyo,Highway 54,61,38,18,,,,
56,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",74,35,17,63,2021-03-14,62,2021-03-21
57,up,Madrigal,Seni Dert Etmeler,63,12,44,,,,
58,up,Melike Şahin,Nasır,87,15,27,,,,
59,down,Pinhani,Dünyadan Uzak,55,2,68,,,,
60,down,ALİFİRU,İhtilal,56,56,6,,,,
61,down,Berksan,Platonik,46,16,10,,,,
62,up,Tarkan,Beni Çok Sev,64,46,16,,,,
63,up,The Kid LAROI & Justin Bieber,Stay,67,60,4,,,,
64,up,Charli XCX,Girls Night Out,68,43,3,,,,
65,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),66,27,52,,,,
66,up,Enisa,Count My Blessings,72,21,26,,,,
67,up,Ziynet Sali,Efkarım Var,83,7,17,,,,
68,down,Doja Cat,Kiss Me More (feat. SZA),58,31,13,,,,
69,up,Ufuk Beydemir,Ay Tenli Kadın,100,35,71,,,,
70,down,Tiësto,The Business,54,22,27,52,2021-01-03,18,2021-04-04
71,up,Alan Walker & Imanbek,Sweet Dreams,97,38,4,,,,
72,down,Tuğkan,Kusura Bakma,62,13,42,,,,
73,-,Sultan Genç,Ah Canım Sevgilim,-,71,1,,,,
74,-,Ufuk Çalışkan,Aşk Payı (Stüdyoda),-,49,10,,,,
75,up,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,75,68,2,,,,
76,-,İkilem,Bir Sebebi Var,-,1,34,,,,
77,up,Dua Lipa & Angele,Fever,79,29,37,47,2020-11-15,47,2020-11-15
78,down,Nilüfer,Sen Mühimsin,57,50,11,,,,
79,down,Batuhan Kordel,Anıları Sakla,70,26,17,,,,
80,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,56,1,,,,
81,up,Mari Ferrari & Fugo,Slow,92,36,19,,,,
82,down,Zakkum,Hatıran Yeter,77,41,36,,,,
83,down,Majestic & Boney M.,Rasputin,65,26,23,,,,
84,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),86,48,12,,,,
85,-,Måneskin,I WANNA BE YOUR SLAVE,-,79,1,,,,
86,-,Çelik,Nazına Ölüyorum,-,86,1,,,,
87,down,Hande Yener,Sahte,81,62,8,,,,
88,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),90,4,46,,,,
89,-,Mabel Matiz,A Canım,-,63,26,,,,
90,down,Cem Belevi,Bilmez,33,14,17,,,,
91,down,Mary Jane,Mevsim Bahar,60,42,8,,,,
92,up,Doja Cat,Kiss Me More (feat. SZA),96,74,6,9,2021-04-18,1,2021-05-16
93,up,Sufle & Teoman,Nasıl Güzel,95,23,8,,,,
94,-,Ümit Yaşar,Sevemiyorum,-,94,1,,,,
95,-,Tarkan,Yolla,-,59,24,,,,
96,-,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),-,78,9,,,,
97,up,Doja Cat,Woman,99,87,2,,,,
98,-,Yaşar,Aşk Bozumu,-,57,8,,,,
99,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,11,23,,,,
100,-,Badem,Varsın Yoksun,-,100,1,,,,
