Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oğuzhan Koç,Kendime Sardım,1,1,6,,,,
2,up,Merve Özbey,Kül,2,1,11,,,,
3,up,Berkay,Kırgınım Ona,3,2,3,,,,
4,up,Murat Boz,Kalben,5,4,6,,,,
5,down,Zeynep Bastık,Her Mevsim Yazım,4,1,9,,,,
6,up,Yalın,Halbuki,9,4,6,,,,
7,up,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,15,7,5,,,,
8,down,Tuğba Yurt,Taş Yürek,7,6,14,,,,
9,up,Ayla Çelik,Mecbur,11,8,11,,,,
10,up,Zehra,Cennetten Çiçek,14,6,3,,,,
11,up,Özgün,Mahzen,12,4,24,,,,
12,down,Sezen Aksu,Ben De Yoluma Giderim,6,1,21,,,,
13,down,Gökhan Özen,Firardayım,10,4,19,,,,
14,down,Funda Arar,Doldur Yüreğimi,8,3,19,,,,
15,up,Sertab Erener,Bu Dünya,17,15,9,,,,
16,up,Buray,Kış Bahçeleri,20,2,20,,,,
17,down,Soner Sarıkabadayı,Ölümüne,16,8,25,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,16,12,74,2020-04-19,18,2020-08-09
19,up,Serdar Ortaç,Biz İstemezsek,30,19,2,,,,
20,down,Ersay Üner,Güm,18,8,26,,,,
21,up,Levent Yüksel,Yeniden Başla,44,18,5,,,,
22,down,gripin,Ebruli,19,2,9,,,,
23,down,Yalın,Ya Sabır,13,2,14,,,,
24,down,Kenan Doğulu,Vay Be,23,14,8,,,,
25,down,Hande Yener,Bela,21,7,3,,,,
26,down,Aleyna Tilki,Bu Benim Masalım,25,19,5,,,,
27,down,Ezhel,Felaket,26,23,8,,,,
28,down,Topic,Breaking Me (feat. A7S),24,24,20,94,2020-03-01,8,2020-08-16
29,up,"Sak Noel, Salvi & Franklin Dam",Tocame,31,29,7,,,,
30,down,Dua Lipa,Break My Heart,28,28,13,97,2020-03-29,5,2020-06-28
31,up,Young T & Bugsey,Don't Rush (feat. Headie One),34,25,9,52,2020-04-12,48,2020-04-19
32,up,surf mesa,Ily,32,22,12,63,2020-04-19,18,2020-07-12
33,up,Ziynet Sali & Bilal Sonses,Yara,46,33,15,,,,
34,up,Murat Dalkılıç,Afeta,37,15,14,,,,
35,up,Erol Evgin,Deli Divane (feat. Funda Arar),39,35,7,,,,
36,down,Bora Duran,Saklarım,33,15,6,,,,
37,down,Ebru Yaşar,Kalmam,36,16,19,,,,
38,down,Doja Cat,Boss Bitch,35,35,10,60,2020-03-22,23,2020-04-26
39,up,Irmak Arıcı,Yağmurum Ol,42,5,2,,,,
40,up,Simge,Pes Etme,64,40,4,,,,
41,down,Hande Yener,Pencere,38,18,16,,,,
42,down,Arnon,G Paradise (feat. Jonisa),41,39,5,,,,
43,up,Pinhani,Dünyadan Uzak,43,2,8,,,,
44,up,Su El Roman,Jokeria,51,33,5,,,,
45,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,39,5,36,2020-06-21,2,2020-08-09
46,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,57,4,3,,,,
47,down,Oğuzhan Koç,Yok Sanayım,29,9,19,,,,
48,down,NK,Elefante,45,23,27,,,,
49,up,Billie Eilish,ilomilo,50,37,14,,,,
50,up,Yalın,Oyunbaz,56,5,2,,,,
51,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",65,32,2,,,,
52,down,"Mustafa Sandal, Melis Fis & Defkhan",Yanında,48,46,13,,,,
53,down,Hande Ünsal,İyi misin?,27,17,16,,,,
54,up,Cihan Mürtezaoğlu,Martı,72,44,2,,,,
55,up,BLACKPINK,How You Like That,76,29,2,3,2020-07-05,3,2020-07-05
56,down,Oryane,Love Mi Ladies (feat. Sean Paul),53,28,20,,,,
57,down,Paolo Pellegrino,I Don't Wanna Know,55,45,12,,,,
58,down,Sasha Lopez,Smoke Me (feat. Misha Miller),40,40,18,,,,
59,up,Ersay Üner,Selam,68,2,33,,,,
60,down,Ayo & Teo,Rolex,52,40,15,,,,
61,-,Meyra,Aşklayalım (Mustafa Ceceli Versiyon),-,61,1,,,,
62,down,Funda Arar,Vasiyet,60,40,5,,,,
63,down,GALXARA,Sway With Me (GALXARA Version),47,37,12,,,,
64,up,Ece Mumay,Galaksi,67,19,2,,,,
65,down,Ferhat Göçer,Ağır Yaralı,61,34,2,,,,
66,up,Zakkum,Elveda,73,43,9,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,53,6,79,2020-04-19,1,2020-07-05
68,down,Kahraman Deniz,Böyle Sever,62,44,15,,,,
69,up,The Weeknd,Blinding Lights,86,42,15,94,2019-12-01,1,2020-03-01
70,down,İlyas Yalçıntaş,Olur Olur,63,2,27,,,,
71,-,Haluk Çetin,Saman Sarısı,-,71,1,,,,
72,up,Ufuk Beydemir,Ay Tenli Kadın,89,35,14,,,,
73,down,Aynur Aydın & Damla Yıldız,Yağdır,69,8,20,,,,
74,-,Buray,Deli Kız,-,2,1,,,,
75,up,İlyas Yalçıntaş,Dünya Senin,81,75,3,,,,
76,down,Murat Boz,Can Kenarım,59,1,23,,,,
77,up,Burcu Güneş,Benim Hala Umudum Var / Ah Bu Ben,97,60,2,,,,
78,down,Evdeki Saat,Uzunlar (V1),74,29,5,,,,
79,up,KAROL G & Nicki Minaj,Tusa,79,79,11,29,2019-11-17,5,2020-02-02
80,-,Sia,Saved My Life,-,80,2,,,,
81,-,Yiğit Atilla,Gerek Yok,-,81,1,,,,
82,-,Roddy Ricch,The Box,-,75,17,91,2019-12-08,2,2020-02-16
83,-,Ashe,Moral of the Story,-,77,2,49,2020-03-01,49,2020-03-01
84,up,Tarkan,Biz Çocukken,88,40,13,,,,
85,-,Nea,Some Say,-,67,11,84,2020-03-01,84,2020-03-01
86,-,Can Bonomo,Güneş,-,70,1,,,,
87,down,Berkay,İki Hece,83,1,32,,,,
88,up,Sertab Erener,Farzet,96,87,4,,,,
89,down,Mabel Matiz,Sarmaşık,70,64,5,,,,
90,-,ROSALÍA & Travis Scott,TKN,-,61,1,96,2020-05-31,21,2020-06-07
91,down,Sura İskenderli,Dinle,78,42,2,,,,
92,up,Eyüphan,Haberin Yok,94,92,2,,,,
93,-,Mozzik,Madonna,-,93,1,,,,
94,-,İlyas Yalçıntaş,Gel Be Gökyüzüm,-,78,1,,,,
95,down,Hande Ünsal,Daha İyi,93,4,35,,,,
96,up,Lewis Capaldi,Before You Go,99,84,8,45,2019-11-24,10,2020-08-30
97,-,Ceylan Ertem,Gönül (feat. Gökhan Türkmen),-,41,12,,,,
98,-,Boykot Company,Yorgun Savaşçı,-,72,1,,,,
99,down,Berksan,Darmaduman,54,32,10,,,,
100,-,Bengü,Günaydın,-,9,32,,,,
