Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oğuzhan Koç,Kendime Sardım,1,1,9,,,,
2,up,Merve Özbey,Kül,2,1,14,,,,
3,up,Berkay,Kırgınım Ona,3,2,6,,,,
4,up,Yalın,Halbuki,5,4,9,,,,
5,down,Zeynep Bastık,Her Mevsim Yazım,4,1,12,,,,
6,up,Zehra,Cennetten Çiçek,9,6,6,,,,
7,up,Tuğba Yurt,Taş Yürek,8,6,17,,,,
8,up,Gökhan Özen,Firardayım,11,4,22,,,,
9,down,Murat Boz,Kalben,6,4,9,,,,
10,up,Ayla Çelik,Mecbur,10,8,14,,,,
11,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,7,7,8,,,,
12,up,Sezen Aksu,Ben De Yoluma Giderim,13,1,24,,,,
13,down,Özgün,Mahzen,12,4,27,,,,
14,up,Irmak Arıcı,Yağmurum Ol,18,5,5,,,,
15,up,Kenan Doğulu,Vay Be,21,14,11,,,,
16,down,Hande Yener,Bela,14,7,6,,,,
17,down,Yalın,Oyunbaz,16,5,5,,,,
18,down,gripin,Ebruli,17,2,12,,,,
19,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),28,1,3,,,,
20,up,Buray,Deli Kız,25,2,4,,,,
21,down,Aleyna Tilki,Bu Benim Masalım,19,19,8,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,16,15,74,2020-04-19,18,2020-08-09
23,up,Ersay Üner,Güm,26,8,29,,,,
24,down,Sertab Erener,Bu Dünya,15,15,12,,,,
25,up,Zeynep Bastık,BİR DAHA,38,6,2,,,,
26,up,Pinhani,Dünyadan Uzak,31,2,11,,,,
27,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,24,4,6,,,,
28,down,Göksel,Lütufsuz Yaz,23,23,3,,,,
29,down,Serdar Ortaç,Biz İstemezsek,20,19,5,,,,
30,up,Soner Sarıkabadayı,Ölümüne,30,8,28,,,,
31,down,Young T & Bugsey,Don't Rush (feat. Headie One),29,25,12,52,2020-04-12,48,2020-04-19
32,up,BLACKPINK,How You Like That,41,29,5,3,2020-07-05,3,2020-07-05
33,down,Ezhel,Felaket,32,23,11,,,,
34,up,Bora Duran,Saklarım,35,15,9,,,,
35,up,Erol Evgin,Deli Divane (feat. Funda Arar),56,35,10,,,,
36,up,Hande Ünsal,Yorgun Savaşçı,39,14,2,,,,
37,down,Ferhat Göçer,Ağır Yaralı,34,34,5,,,,
38,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",42,32,5,,,,
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,39,8,36,2020-06-21,2,2020-08-09
40,up,Ebru Yaşar,Kalmam,43,16,22,,,,
41,up,Öykü Gürman,Yine Sevenler Sevsin,45,41,2,,,,
42,down,Murat Dalkılıç,Afeta,33,15,17,,,,
43,-,Emilio Andrade,3X Grande,-,43,1,,,,
44,up,Cihan Mürtezaoğlu,Martı,54,44,5,,,,
45,up,surf mesa,Ily,47,22,15,63,2020-04-19,18,2020-07-12
46,up,Funda Arar,Vasiyet,61,40,8,,,,
47,up,Ece Seçkin,Acayip İyi,68,47,2,,,,
48,up,Ece Mumay,Galaksi,55,19,5,,,,
49,down,Arnon,G Paradise (feat. Jonisa),48,39,8,,,,
50,down,Topic,Breaking Me (feat. A7S),37,24,23,94,2020-03-01,8,2020-08-16
51,down,Hande Yener,Pencere,44,18,19,,,,
52,up,Soner Arıca,Çözelim Düğümü,76,43,2,,,,
53,down,Dua Lipa,Break My Heart,40,28,16,97,2020-03-29,5,2020-06-28
54,down,Simge,Pes Etme,53,40,7,,,,
55,up,Ayo & Teo,Rolex,57,40,18,,,,
56,down,Buray,Kış Bahçeleri,27,2,23,,,,
57,down,Su El Roman,Jokeria,52,33,8,,,,
58,down,Ziynet Sali & Bilal Sonses,Yara,51,33,18,,,,
59,down,Levent Yüksel,Yeniden Başla,49,18,8,,,,
60,-,Göksel,Denize Bıraksam,-,42,1,,,,
61,up,ROSALÍA & Travis Scott,TKN,64,61,4,96,2020-05-31,21,2020-06-07
62,down,Paolo Pellegrino,I Don't Wanna Know,58,45,15,,,,
63,up,Berkay,İki Hece,80,1,35,,,,
64,down,Doja Cat,Boss Bitch,50,35,13,60,2020-03-22,23,2020-04-26
65,up,Evdeki Saat,Uzunlar (V1),65,29,8,,,,
66,up,Ufuk Beydemir,Ay Tenli Kadın,85,35,17,,,,
67,-,Mert Kiyak,Gel (feat. Çağrı Kaymak),-,52,3,,,,
68,up,Tarkan,Biz Çocukken,88,40,16,,,,
69,up,Zeynep Bastık,Uslanmıyor Bu,84,10,29,,,,
70,down,"Sak Noel, Salvi & Franklin Dam",Tocame,36,29,10,,,,
71,down,Funda Arar,Doldur Yüreğimi,59,3,22,,,,
72,down,Sasha Lopez,Smoke Me (feat. Misha Miller),66,40,21,,,,
73,down,Sura İskenderli,Dinle,70,42,5,,,,
74,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),95,53,9,79,2020-04-19,1,2020-07-05
75,down,Yalın,Ya Sabır,73,2,17,,,,
76,down,Oğuzhan Koç,Yok Sanayım,60,9,22,,,,
77,up,İlyas Yalçıntaş,Olur Olur,79,2,30,,,,
78,-,Mabel Matiz,Sarmaşık,-,64,7,,,,
79,-,Dynoro & Fumaratto,Me Provocas,-,76,1,,,,
80,down,Billie Eilish,ilomilo,77,37,17,,,,
81,up,Simge,Üzülmedin mi?,92,43,16,,,,
82,down,Emir Can İğrek,Saman Sarısı,71,71,2,,,,
83,down,Fatma Turgut,Palavra,69,49,2,,,,
84,-,İrem Derici,Yazsın Bana,-,13,1,,,,
85,-,Yiğit Mahzuni,Gelseydim,-,85,1,,,,
86,down,Moğollar,Yedi Sekiz - Dokuz Sekiz,81,46,26,,,,
87,-,Zehra,Cennetten Çiçek (Trap Versiyon),-,75,3,,,,
88,down,Ersay Üner,Selam,63,2,36,,,,
89,up,Mabel Matiz,Öyle Kolaysa,97,62,7,,,,
90,-,Mabel Matiz,Ya Bu İşler Ne,-,82,6,,,,
91,up,Sezen Aksu,Yetinmeyi Bilir Misin?,94,29,15,,,,
92,down,Mehmet Erdem,Eskidendi Çok Eskiden,90,54,2,,,,
93,up,Rafet El Roman,Unuturum Elbet (feat. Derya),93,56,25,,,,
94,down,Ziynet Sali,Ömrüm,78,3,24,,,,
95,up,Hande Ünsal,Daha İyi,99,4,38,,,,
96,down,GALXARA,Sway With Me (GALXARA Version),67,37,15,,,,
97,down,Hadise,Sıfır Tolerans,86,58,10,,,,
98,-,Jay Price,Live and Direct,-,54,17,,,,
99,down,"Mustafa Sandal, Melis Fis & Defkhan",Yanında,72,46,16,,,,
100,-,Hande Yener,Bir Bela,-,70,1,,,,
