Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hadise,Olsun,1,1,11,,,,
2,up,Hüseyin Tatar,Efkarım Var,3,2,8,,,,
3,down,Murat Boz,Sevgilim,2,2,12,,,,
4,up,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,9,3,10,,,,
5,up,Aydilge & Birol Namoğlu,Parmak İzlerin,6,2,10,,,,
6,up,Kenan Doğulu,Boğazımdan Geçmiyor,7,2,6,,,,
7,down,Ersay Üner,Seni Soruyorlar,5,5,16,,,,
8,up,Fatma Turgut,Ben Vardım,10,8,9,,,,
9,down,Oğuzhan Koç,Hepsi Geçiyor,4,1,15,,,,
10,down,Buray,Yüreksiz Tilki,8,6,9,,,,
11,up,Buray,Alaz Alaz,28,1,5,,,,
12,up,Gülben Ergen,Seni Kırmışlar,13,10,9,,,,
13,up,Sezen Aksu,Affet,21,9,14,,,,
14,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,11,11,11,,,,
15,up,OmA,Ne Zamandır,15,3,5,,,,
16,up,Mine Şen,Derdimi Unuttum,25,9,6,,,,
17,up,Murat Dalkılıç,Yerin Dibi,18,10,11,,,,
18,down,Gizem,Tabu,14,11,14,,,,
19,down,Tuğba Yurt,Zalim,12,3,10,,,,
20,down,Melike Şahin,Nasır,16,15,9,,,,
21,up,Bengü,Kalbim,31,21,9,,,,
22,up,Brando+,Marlon Brando,46,11,2,,,,
23,down,Çağatay,Gel Deme Bana,22,12,9,,,,
24,up,Anıl Durmuş,Her Şey Yolunda,29,19,9,,,,
25,up,Pinhani,Dünyadan Uzak,44,2,50,,,,
26,up,Jata Shankar,Jalebi Bai,27,26,4,,,,
27,up,HVME,Goosebumps,32,23,15,85,2021-01-10,69,2021-01-17
28,up,Burak Duman,Aşkın Izdırabı,33,20,9,,,,
29,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,20,9,72,2021-03-07,18,2021-05-16
30,down,Can Bonomo,Yine Karşılaşırsak,20,16,10,,,,
31,up,Majestic & Boney M.,Rasputin,37,26,5,,,,
32,up,Bahadır Sağlam,Söyleyin Ona,41,21,9,,,,
33,up,A.M.T.,Call Your Name (Extended Version),40,17,6,,,,
34,up,VMO,Başa Sar,35,17,5,,,,
35,down,Azra & Emad,Yeter Ki Sen İste,34,23,9,,,,
36,up,İlyas Yalçıntaş,Kalbimin Kapısı,45,26,9,,,,
37,down,Masked Wolf,Astronaut In The Ocean,26,19,9,60,2021-02-07,6,2021-04-04
38,up,Mabel Matiz,Kahrettim,38,25,7,,,,
39,up,Nora & Chris & Drenchill,Remedy,50,13,6,,,,
40,down,Özgün,En Güzeli,30,27,9,,,,
41,up,Tiësto,The Business,52,22,9,52,2021-01-03,18,2021-04-04
42,up,TRITICUM,Petrunko,47,36,27,,,,
43,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,51,28,9,,,,
44,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),48,27,38,,,,
45,down,Cem Belevi,Leyla & Mecnun,17,13,12,,,,
46,up,Murat Boz,Öldür Beni Sevgilim (Orijinal Film Müziği),59,29,8,,,,
47,up,Enisa,Count My Blessings,70,21,8,,,,
48,down,Tuğkan,Kusura Bakma,36,13,24,,,,
49,-,Ufuk Çalışkan,Aşk Payı (Stüdyoda),-,49,1,,,,
50,up,Saweetie,Best Friend (feat. Doja Cat),53,39,9,35,2021-01-17,35,2021-01-17
51,up,"ATB, Topic & A7S",Your Love (9PM),55,29,9,89,2021-02-21,25,2021-04-04
52,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],54,47,9,,,,
53,down,Madrigal,Seni Dert Etmeler,39,12,26,,,,
54,down,Ufuk Beydemir,Ay Tenli Kadın,42,35,55,,,,
55,up,Mehmet Erdem,Herkes Aynı Hayatta,78,55,9,,,,
56,up,Ava Max,My Head & My Heart,57,22,18,74,2021-02-21,12,2021-03-21
57,down,Kahraman Deniz,Ben Yola Gelmem,24,24,9,,,,
58,up,Mari Ferrari & Fugo,Slow,87,36,2,,,,
59,up,Evdeki Saat,Uzunlar (V1),75,29,32,,,,
60,up,Emir Can İğrek,Zemin,71,24,9,,,,
61,up,Ashnikko,Slumber Party (feat. Princess Nokia),66,54,3,,,,
62,up,Ebru Yaşar,Yalnız Uyunmaz,69,16,3,,,,
63,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),73,51,17,99,2021-01-31,73,2021-03-07
64,up,Justin Wellington,Iko Iko (feat. Small Jam),72,27,2,,,,
65,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,43,4,10,,,,
66,up,Dua Lipa & Angele,Fever,68,29,20,47,2020-11-15,47,2020-11-15
67,-,Zeynep Bastık & Emir Can İğrek,Dargın,-,1,32,,,,
68,up,KATE LINN,On My Way,86,53,24,,,,
69,down,Wtfbrahh,Pow Pow Pow Boom Boom Boom,56,35,5,,,,
70,down,Kaan Boşnak,Barbar,19,19,5,,,,
71,-,Fikri Karayel,Yol (feat. Tolga Erzurumlu),-,38,18,,,,
72,down,Kaan Boşnak,Bırakma Kendini,58,29,33,,,,
73,down,Foraup & İbrahim Gündeşli,Şehrin Sesi (Instrumental Version),60,60,5,,,,
74,down,Soner Arıca,Aşka Cezalı,64,17,9,,,,
75,up,"Sleepy Chows, Antomage & Bromage",Step By Step,77,20,6,,,,
76,down,Tarkan,Biz Çocukken,61,40,39,,,,
77,down,Zakkum,Hatıran Yeter,74,41,28,,,,
78,up,Deeperise,Raf (feat. Jabbar),92,55,14,,,,
79,up,Sertab Erener,Olsun,84,46,7,,,,
80,up,Tuğba Yurt,Benim O,89,4,3,,,,
81,-,Ziynet Sali,Efkarım Var,-,7,1,,,,
82,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,47,21,,,,
83,-,Reynmen,Melek,-,61,3,,,,
84,-,Hande Yener,Kaç,-,13,1,,,,
85,down,Ayla Çelik,Bağdat,80,45,6,,,,
86,down,Merve Özbey,Kül,79,1,52,,,,
87,up,Tarkan,Çok Ağladım,95,63,6,,,,
88,-,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),-,4,33,,,,
89,-,Yunus Tütünçü,Ellerim Kırılaydı,-,89,2,,,,
90,-,Mastro Barzellettiere,Scarpe stretta,-,41,3,,,,
91,-,Mehmet Erdem,Sarı Çizmeli Mehmet Ağa,-,91,1,,,,
92,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,93,10,11,,,,
93,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),76,65,12,,,,
94,down,Firsthan,Yeni Nesil,85,59,3,,,,
95,down,Edis,Martılar,88,3,3,,,,
96,-,Göksel,Denize Bıraksam,-,42,9,,,,
97,-,Behzat Gerçeker & Enbe Orkestrası,İncir (feat. İlyas Yalçıntaş),-,63,5,,,,
98,-,Hadise,Sıfır Tolerans,-,58,18,,,,
99,-,Altay,Keşke Aramasaydın,-,70,3,,,,
100,down,Simge,Üzülmedin mi?,81,43,38,,,,
