Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sezen Aksu,Ben De Yoluma Giderim,1,1,15,,,,
2,up,Zeynep Bastık,Her Mevsim Yazım,7,1,3,,,,
3,up,Funda Arar,Doldur Yüreğimi,6,3,13,,,,
4,up,Buray,Kış Bahçeleri,5,2,14,,,,
5,down,İlyas Yalçıntaş,Olur Olur,2,2,21,,,,
6,up,Berkay,İki Hece,11,1,26,,,,
7,up,Merve Özbey,Kül,15,1,5,,,,
8,down,Özgün,Mahzen,4,4,18,,,,
9,up,Soner Sarıkabadayı,Ölümüne,9,8,19,,,,
10,down,Yalın,Ya Sabır,8,2,8,,,,
11,up,Oğuzhan Koç,Yok Sanayım,13,9,13,,,,
12,down,Ziynet Sali,Ömrüm,3,3,17,,,,
13,down,Gökhan Özen,Firardayım,12,4,13,,,,
14,down,Ersay Üner,Güm,10,8,20,,,,
15,up,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Çok Sevmek Yasaklanmalı,16,11,17,,,,
16,up,Hande Ünsal,Daha İyi,17,4,29,,,,
17,up,Ayla Çelik,Mecbur,18,8,5,,,,
18,up,Ebru Yaşar,Kalmam,21,16,13,,,,
19,up,Aleyna Tilki,Yalan,19,5,16,,,,
20,up,Hande Ünsal,İyi misin?,20,17,10,,,,
21,up,Tuğba Yurt,Taş Yürek,22,6,8,,,,
22,down,Murat Boz,Can Kenarım,14,1,17,,,,
23,up,Mustafa Ceceli,Ki Sen,25,17,10,,,,
24,up,Kenan Doğulu,Bizimdir,28,20,8,,,,
25,up,Hande Yener,Pencere,37,18,10,,,,
26,up,NK,Elefante,35,23,21,,,,
27,up,Zeynep Bastık,Uslanmıyor Bu,27,10,21,,,,
28,up,Murat Dalkılıç,Afeta,29,15,8,,,,
29,up,Sertab Erener,Bu Dünya,34,15,3,,,,
30,down,Camila Cabello,My Oh My (feat. DaBaby),24,24,17,52,2019-12-15,22,2020-02-02
31,up,Topic,Breaking Me (feat. A7S),39,24,14,94,2020-03-01,8,2020-08-16
32,up,surf mesa,Ily,38,22,6,63,2020-04-19,18,2020-07-12
33,up,Ezhel,Felaket,45,23,2,,,,
34,down,Dua Lipa,Break My Heart,31,28,7,97,2020-03-29,5,2020-06-28
35,down,Oğuzhan Koç,Hesabıma Yazıyor,33,4,21,,,,
36,down,Bengü,Günaydın,23,9,29,,,,
37,-,Ahmet Hatipoğlu,Gün Ağarmadan,-,37,1,,,,
38,up,gripin,Ebruli,55,2,3,,,,
39,up,Billie Eilish,ilomilo,52,37,8,,,,
40,down,Alan Walker & Ava Max,"Alone, Pt. II",36,24,19,,,,
41,down,Çağrı,Dip,32,28,8,,,,
42,up,Moritz Bintig,Jump Up,59,42,2,,,,
43,down,Aynur Aydın & Damla Yıldız,Yağdır,42,8,14,,,,
44,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,16,6,74,2020-04-19,18,2020-08-09
45,up,GALXARA,Sway With Me (GALXARA Version),64,37,6,,,,
46,down,Irmak Arıcı,Mevzum Derin,26,1,33,,,,
47,up,Emir Can İğrek,Nalan,77,4,33,,,,
48,-,Bilal Sonses & Bengü,İçimden Gelmiyor,-,7,17,,,,
49,up,Shakira & Anuel AA,Me Gusta,62,49,14,73,2020-01-19,50,2020-03-15
50,down,Gülden,Yakarım İstanbul'u,40,25,29,,,,
51,up,Ayo & Teo,Rolex,71,40,9,,,,
52,down,Ersay Üner,Selam,46,2,27,,,,
53,down,Gökhan Türkmen,Aşk,30,30,7,,,,
54,down,Kenan Doğulu,Vay Be,47,14,2,,,,
55,down,Doja Cat,Boss Bitch,50,35,4,60,2020-03-22,23,2020-04-26
56,down,tuana y,Butun Istanbul Biliyo (Acoustic Version),43,40,7,,,,
57,up,Paolo Pellegrino,I Don't Wanna Know,84,45,6,,,,
58,down,Sasha Lopez,Smoke Me (feat. Misha Miller),57,40,12,,,,
59,up,Ziynet Sali & Bilal Sonses,Yara,72,33,9,,,,
60,up,Zeynep Bastık,Çukur,78,60,4,,,,
61,up,Simge,İster İnan İster İnanma,61,57,7,,,,
62,down,Göksel,Ben Fena Aşığım,53,16,17,,,,
63,up,Jay Price,Live and Direct,79,54,12,,,,
64,-,Sıla,Yan Benimle,-,39,1,,,,
65,up,Moğollar,Yedi Sekiz - Dokuz Sekiz,66,46,19,,,,
66,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,28,14,,,,
67,down,Berksan,Darmaduman,49,32,4,,,,
68,up,Rafet El Roman,Unuturum Elbet (feat. Derya),98,56,18,,,,
69,up,Ufuk Beydemir,Ay Tenli Kadın,75,35,8,,,,
70,up,Mabel Matiz,A Canım,86,63,6,,,,
71,down,Lele Pons,Celoso,65,16,33,,,,
72,up,Kahraman Deniz,Böyle Sever,80,44,9,,,,
73,down,Zakkum,Elveda,44,43,3,,,,
74,up,"Mustafa Sandal, Melis Fis & Defkhan",Yanında,93,46,7,,,,
75,up,The Weeknd,Blinding Lights,83,42,10,94,2019-12-01,1,2020-03-01
76,-,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",-,31,9,,,,
77,up,Zeki Güner,Seviyo mu? Sevmiyo mu? (feat. Nihan Akın),85,77,5,,,,
78,down,Eflatun,En Güzel Ben Sevdim,58,27,24,,,,
79,-,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),-,52,2,,,,
80,up,KAROL G & Nicki Minaj,Tusa,89,79,5,29,2019-11-17,5,2020-02-02
81,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,58,4,,,,
82,down,Kahraman Deniz,Uzak Gelecek,68,30,27,,,,
83,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),87,27,6,,,,
84,down,Roddy Ricch,The Box,76,75,15,91,2019-12-08,2,2020-02-16
85,-,Stephan F,Astronomia 2K19 (Radio Edit),-,64,1,,,,
86,-,Yalın,İstanbul (feat. Solanch De La Rosa),-,32,16,,,,
87,down,Mehmet Erdem,Sensiz Ben Olamam,67,38,13,,,,
88,down,Mabel Matiz,Boyalı Da Saçların,63,1,28,,,,
89,-,Hadise,Sıfır Tolerans,-,58,6,,,,
90,up,Deeperise & Nilipek.,Bildiğim Gibi,91,70,3,,,,
91,down,Pinhani,Dünyadan Uzak,90,2,2,,,,
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,15,33,60,2019-10-20,7,2019-11-17
93,-,Tarkan,Kuzu Kuzu,-,71,1,,,,
94,down,Bahadır Sağlam,Kır Papatyası,48,44,6,,,,
95,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,25,3,52,2020-04-12,48,2020-04-19
96,down,Nea,Some Say,88,67,9,84,2020-03-01,84,2020-03-01
97,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,29,1,,,,
98,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,69,3,,,,
99,-,Mabel Matiz,Ya Bu İşler Ne,-,82,3,,,,
100,up,Ava Max,Salt,100,90,2,91,2020-03-01,65,2020-04-19
