Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oğuzhan Koç,Kendime Sardım,1,1,8,,,,
2,up,Merve Özbey,Kül,2,1,13,,,,
3,up,Berkay,Kırgınım Ona,3,2,5,,,,
4,up,Zeynep Bastık,Her Mevsim Yazım,6,1,11,,,,
5,down,Yalın,Halbuki,4,4,8,,,,
6,down,Murat Boz,Kalben,5,4,8,,,,
7,up,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,10,7,7,,,,
8,down,Tuğba Yurt,Taş Yürek,7,6,16,,,,
9,up,Zehra,Cennetten Çiçek,9,6,5,,,,
10,down,Ayla Çelik,Mecbur,8,8,13,,,,
11,up,Gökhan Özen,Firardayım,12,4,21,,,,
12,up,Özgün,Mahzen,13,4,26,,,,
13,down,Sezen Aksu,Ben De Yoluma Giderim,11,1,23,,,,
14,up,Hande Yener,Bela,19,7,5,,,,
15,up,Sertab Erener,Bu Dünya,15,15,11,,,,
16,up,Yalın,Oyunbaz,43,5,4,,,,
17,up,gripin,Ebruli,18,2,11,,,,
18,up,Irmak Arıcı,Yağmurum Ol,24,5,4,,,,
19,up,Aleyna Tilki,Bu Benim Masalım,22,19,7,,,,
20,up,Serdar Ortaç,Biz İstemezsek,20,19,4,,,,
21,down,Kenan Doğulu,Vay Be,14,14,10,,,,
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,16,14,74,2020-04-19,18,2020-08-09
23,up,Göksel,Lütufsuz Yaz,60,23,2,,,,
24,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,27,4,5,,,,
25,up,Buray,Deli Kız,34,2,3,,,,
26,down,Ersay Üner,Güm,17,8,28,,,,
27,down,Buray,Kış Bahçeleri,23,2,22,,,,
28,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),81,1,2,,,,
29,down,Young T & Bugsey,Don't Rush (feat. Headie One),25,25,11,52,2020-04-12,48,2020-04-19
30,down,Soner Sarıkabadayı,Ölümüne,21,8,27,,,,
31,up,Pinhani,Dünyadan Uzak,35,2,10,,,,
32,down,Ezhel,Felaket,30,23,10,,,,
33,down,Murat Dalkılıç,Afeta,29,15,16,,,,
34,up,Ferhat Göçer,Ağır Yaralı,46,34,4,,,,
35,up,Bora Duran,Saklarım,38,15,8,,,,
36,up,"Sak Noel, Salvi & Franklin Dam",Tocame,36,29,9,,,,
37,down,Topic,Breaking Me (feat. A7S),28,24,22,94,2020-03-01,8,2020-08-16
38,-,Zeynep Bastık,BİR DAHA,-,6,1,,,,
39,-,Hande Ünsal,Yorgun Savaşçı,-,14,1,,,,
40,down,Dua Lipa,Break My Heart,32,28,15,97,2020-03-29,5,2020-06-28
41,down,BLACKPINK,How You Like That,40,29,4,3,2020-07-05,3,2020-07-05
42,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",53,32,4,,,,
43,up,Ebru Yaşar,Kalmam,47,16,21,,,,
44,down,Hande Yener,Pencere,33,18,18,,,,
45,-,Öykü Gürman,Yine Sevenler Sevsin,-,41,1,,,,
46,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,39,7,36,2020-06-21,2,2020-08-09
47,down,surf mesa,Ily,42,22,14,63,2020-04-19,18,2020-07-12
48,down,Arnon,G Paradise (feat. Jonisa),45,39,7,,,,
49,down,Levent Yüksel,Yeniden Başla,31,18,7,,,,
50,down,Doja Cat,Boss Bitch,44,35,12,60,2020-03-22,23,2020-04-26
51,down,Ziynet Sali & Bilal Sonses,Yara,41,33,17,,,,
52,down,Su El Roman,Jokeria,48,33,7,,,,
53,up,Simge,Pes Etme,57,40,6,,,,
54,down,Cihan Mürtezaoğlu,Martı,51,44,4,,,,
55,up,Ece Mumay,Galaksi,56,19,4,,,,
56,down,Erol Evgin,Deli Divane (feat. Funda Arar),54,35,9,,,,
57,down,Ayo & Teo,Rolex,52,40,17,,,,
58,up,Paolo Pellegrino,I Don't Wanna Know,59,45,14,,,,
59,down,Funda Arar,Doldur Yüreğimi,26,3,21,,,,
60,down,Oğuzhan Koç,Yok Sanayım,49,9,21,,,,
61,up,Funda Arar,Vasiyet,65,40,7,,,,
62,down,NK,Elefante,50,23,29,,,,
63,up,Ersay Üner,Selam,67,2,35,,,,
64,up,ROSALÍA & Travis Scott,TKN,66,61,3,96,2020-05-31,21,2020-06-07
65,up,Evdeki Saat,Uzunlar (V1),74,29,7,,,,
66,down,Sasha Lopez,Smoke Me (feat. Misha Miller),64,40,20,,,,
67,down,GALXARA,Sway With Me (GALXARA Version),63,37,14,,,,
68,-,Ece Seçkin,Acayip İyi,-,47,1,,,,
69,-,Fatma Turgut,Palavra,-,49,1,,,,
70,up,Sura İskenderli,Dinle,78,42,4,,,,
71,-,Emir Can İğrek,Saman Sarısı,-,71,1,,,,
72,down,"Mustafa Sandal, Melis Fis & Defkhan",Yanında,55,46,15,,,,
73,down,Yalın,Ya Sabır,37,2,16,,,,
74,down,Oryane,Love Mi Ladies (feat. Sean Paul),58,28,22,,,,
75,-,Sıla,Muhbir,-,59,1,,,,
76,-,Soner Arıca,Çözelim Düğümü,-,43,1,,,,
77,down,Billie Eilish,ilomilo,69,37,16,,,,
78,-,Ziynet Sali,Ömrüm,-,3,23,,,,
79,down,İlyas Yalçıntaş,Olur Olur,61,2,29,,,,
80,down,Berkay,İki Hece,71,1,34,,,,
81,-,Moğollar,Yedi Sekiz - Dokuz Sekiz,-,46,25,,,,
82,down,Hande Ünsal,İyi misin?,62,17,18,,,,
83,down,Can Bonomo,Güneş,70,70,3,,,,
84,up,Zeynep Bastık,Uslanmıyor Bu,84,10,28,,,,
85,down,Ufuk Beydemir,Ay Tenli Kadın,82,35,16,,,,
86,up,Hadise,Sıfır Tolerans,96,58,9,,,,
87,down,Harry Styles,Watermelon Sugar,85,80,3,85,2019-11-17,2,2020-08-23
88,down,Tarkan,Biz Çocukken,79,40,15,,,,
89,down,İlyas Yalçıntaş,Dünya Senin,83,75,5,,,,
90,-,Mehmet Erdem,Eskidendi Çok Eskiden,-,54,1,,,,
91,down,Aynur Aydın & Damla Yıldız,Yağdır,87,8,22,,,,
92,down,Simge,Üzülmedin mi?,86,43,15,,,,
93,down,Rafet El Roman,Unuturum Elbet (feat. Derya),76,56,24,,,,
94,-,Sezen Aksu,Yetinmeyi Bilir Misin?,-,29,14,,,,
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,53,8,79,2020-04-19,1,2020-07-05
96,down,Years & Years,Breathe,93,93,2,,,,
97,-,Mabel Matiz,Öyle Kolaysa,-,62,6,,,,
98,-,Maisie Peters,Sad Girl Summer,-,82,2,,,,
99,down,Hande Ünsal,Daha İyi,89,4,37,,,,
100,-,Zakkum,Hatıran Yeter,-,41,11,,,,
