Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oğuzhan Koç,Kendime Sardım,3,1,3,,,,
2,up,Sezen Aksu,Ben De Yoluma Giderim,2,1,18,,,,
3,down,Zeynep Bastık,Her Mevsim Yazım,1,1,6,,,,
4,up,Gökhan Özen,Firardayım,6,4,16,,,,
5,up,Yalın,Halbuki,21,4,3,,,,
6,down,Merve Özbey,Kül,4,1,8,,,,
7,up,Tuğba Yurt,Taş Yürek,14,6,11,,,,
8,up,Murat Boz,Kalben,17,4,3,,,,
9,down,Özgün,Mahzen,7,4,21,,,,
10,down,Buray,Kış Bahçeleri,5,2,17,,,,
11,up,Ayla Çelik,Mecbur,18,8,8,,,,
12,down,Funda Arar,Doldur Yüreğimi,10,3,16,,,,
13,down,Yalın,Ya Sabır,9,2,11,,,,
14,down,Soner Sarıkabadayı,Ölümüne,8,8,22,,,,
15,down,Ersay Üner,Güm,12,8,23,,,,
16,down,Oğuzhan Koç,Yok Sanayım,13,9,16,,,,
17,down,Murat Dalkılıç,Afeta,16,15,11,,,,
18,up,Levent Yüksel,Yeniden Başla,45,18,2,,,,
19,up,Ebru Yaşar,Kalmam,25,16,16,,,,
20,up,Hande Yener,Pencere,29,18,13,,,,
21,up,gripin,Ebruli,39,2,6,,,,
22,up,surf mesa,Ily,28,22,9,63,2020-04-19,18,2020-07-12
23,up,NK,Elefante,24,23,24,,,,
24,down,Hande Ünsal,İyi misin?,23,17,13,,,,
25,down,Mustafa Ceceli,Ki Sen,22,17,13,,,,
26,down,İlyas Yalçıntaş,Olur Olur,11,2,24,,,,
27,down,Sertab Erener,Bu Dünya,20,15,6,,,,
28,up,Oryane,Love Mi Ladies (feat. Sean Paul),34,28,17,,,,
29,up,"Sak Noel, Salvi & Franklin Dam",Tocame,38,29,4,,,,
30,up,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,31,7,2,,,,
31,down,Ziynet Sali,Ömrüm,15,3,20,,,,
32,up,Topic,Breaking Me (feat. A7S),32,24,17,94,2020-03-01,8,2020-08-16
33,up,Dua Lipa,Break My Heart,35,28,10,97,2020-03-29,5,2020-06-28
34,down,Kenan Doğulu,Vay Be,26,14,5,,,,
35,down,Murat Boz,Can Kenarım,33,1,20,,,,
36,up,Aynur Aydın & Damla Yıldız,Yağdır,52,8,17,,,,
37,up,GALXARA,Sway With Me (GALXARA Version),56,37,9,,,,
38,up,Billie Eilish,ilomilo,40,37,11,,,,
39,up,Aleyna Tilki,Bu Benim Masalım,44,19,2,,,,
40,up,Ziynet Sali & Bilal Sonses,Yara,47,33,12,,,,
41,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,16,9,74,2020-04-19,18,2020-08-09
42,down,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Çok Sevmek Yasaklanmalı,19,11,20,,,,
43,down,Berkay,İki Hece,27,1,29,,,,
44,up,Erol Evgin,Deli Divane (feat. Funda Arar),85,35,4,,,,
45,down,Ayo & Teo,Rolex,41,40,12,,,,
46,-,Şahin İnan,Cennetten Çiçek,-,31,1,,,,
47,down,Hande Ünsal,Daha İyi,37,4,32,,,,
48,up,Sasha Lopez,Smoke Me (feat. Misha Miller),61,40,15,,,,
49,up,Camila Cabello,My Oh My (feat. DaBaby),53,24,20,52,2019-12-15,22,2020-02-02
50,up,Alan Walker & Ava Max,"Alone, Pt. II",72,24,22,,,,
51,up,Arnon,G Paradise (feat. Jonisa),54,39,2,,,,
52,up,Bora Duran,Saklarım,58,15,3,,,,
53,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,53,3,79,2020-04-19,1,2020-07-05
54,up,Sezen Aksu,Kaybedenler,57,51,5,,,,
55,up,Paolo Pellegrino,I Don't Wanna Know,65,45,9,,,,
56,up,Young T & Bugsey,Don't Rush (feat. Headie One),60,25,6,52,2020-04-12,48,2020-04-19
57,up,Funda Arar,Vasiyet,75,40,2,,,,
58,down,Doja Cat,Boss Bitch,51,35,7,60,2020-03-22,23,2020-04-26
59,up,Emre,Ağır Yaralı,70,59,2,,,,
60,down,Gökhan Türkmen,Aşk,43,30,10,,,,
61,up,Zeynep Bastık,Uslanmıyor Bu,76,10,24,,,,
62,down,Ezhel,Felaket,30,23,5,,,,
63,down,tuana y,Butun Istanbul Biliyo (Acoustic Version),50,40,10,,,,
64,up,Berksan,Darmaduman,68,32,7,,,,
65,down,Ersay Üner,Selam,63,2,30,,,,
66,up,Sezen Aksu,Yetinmeyi Bilir Misin?,93,29,12,,,,
67,down,Stephan F,Astronomia 2K19 (Radio Edit),64,64,4,,,,
68,up,Su El Roman,Jokeria,73,33,2,,,,
69,down,Kahraman Deniz,Böyle Sever,67,44,12,,,,
70,down,Kenan Doğulu,Bizimdir,46,20,11,,,,
71,down,Emir Can İğrek,Nalan,49,4,36,,,,
72,down,Moğollar,Yedi Sekiz - Dokuz Sekiz,71,46,22,,,,
73,up,Göksel,Ben Fena Aşığım,79,16,20,,,,
74,down,"Mustafa Sandal, Melis Fis & Defkhan",Yanında,59,46,10,,,,
75,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),66,58,7,,,,
76,-,The Weeknd,Blinding Lights,-,42,12,94,2019-12-01,1,2020-03-01
77,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),98,39,2,36,2020-06-21,2,2020-08-09
78,-,Eflatun,En Güzel Ben Sevdim,-,27,26,,,,
79,up,Rafet El Roman,Unuturum Elbet (feat. Derya),90,56,21,,,,
80,up,Pinhani,Dünyadan Uzak,81,2,5,,,,
81,down,Ufuk Beydemir,Ay Tenli Kadın,78,35,11,,,,
82,up,Mabel Matiz,Ya Bu İşler Ne,86,82,5,,,,
83,up,Zakkum,Elveda,84,43,6,,,,
84,down,Aleyna Tilki,Yalan,36,5,19,,,,
85,up,Jay Price,Live and Direct,92,54,15,,,,
86,-,Zakkum,Hatıran Yeter,-,41,10,,,,
87,up,Ceylan Ertem,Gönül (feat. Gökhan Türkmen),99,41,10,,,,
88,-,Nahide Babashli,Benim Hikayem,-,33,23,,,,
89,-,Cem Adrian,Hüzün Kovan Kuşu,-,56,3,,,,
90,up,Deeperise & Nilipek.,Bildiğim Gibi,91,70,6,,,,
91,-,Mabel Matiz,Sarmaşık,-,64,2,,,,
92,-,Simge,Pes Etme,-,40,1,,,,
93,-,Oğuzhan Koç,Hesabıma Yazıyor,-,4,23,,,,
94,down,Sıla,Yan Benimle,82,39,4,,,,
95,-,Ava Max,Salt,-,90,4,91,2020-03-01,65,2020-04-19
96,-,Evdeki Saat,Uzunlar (V1),-,29,2,,,,
97,up,KAROL G & Nicki Minaj,Tusa,97,79,8,29,2019-11-17,5,2020-02-02
98,down,Irmak Arıcı,Mevzum Derin,48,1,36,,,,
99,-,Mabel Matiz,Öyle Kolaysa,-,62,5,,,,
100,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",96,31,12,,,,
