Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Bir Sebebi Var,1,1,18,,,,
2,up,Ferdan,Senin Yüzünden,3,2,7,,,,
3,down,Pinhani,Dünyadan Uzak,2,2,37,,,,
4,up,Zehra,Ederin Olsun,7,4,16,,,,
5,up,Kubilay,Sözüm Söz,5,3,12,,,,
6,up,Zeynep Bastık & Emir Can İğrek,Dargın,6,1,21,,,,
7,up,Altay,İki Satır,10,3,17,,,,
8,up,Mabel Matiz,Toy,8,1,16,,,,
9,up,Zakkum,Hüzzam,11,6,18,,,,
10,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),16,1,29,,,,
11,up,Alper Atakan,Leyla İle Mecnun: Mecnun İle Mecnun Jenerik (Brass Versiyon),15,5,12,,,,
12,down,Hadise,Küçük Bir Yol,4,1,23,,,,
13,up,Aynur Aydın,Sahiden (feat. Bünyas Herek),17,8,11,,,,
14,down,Hande Yener,Carpe Diem,13,11,19,,,,
15,up,Amon,Yerim Yerin Dibi,24,6,4,,,,
16,up,Gülcan Opel,Kalbimin Kapısı,18,16,9,,,,
17,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,14,4,32,,,,
18,down,Sezen Aksu,Sen Ciddisin,12,6,11,,,,
19,up,Tuğkan,Kusura Bakma,19,13,11,,,,
20,up,Madrigal,Seni Dert Etmeler,28,12,13,,,,
21,up,Oğuzhan Koç,Heyecandan,21,4,25,,,,
22,up,Shtriker Big Band,Play Play Play,27,19,10,,,,
23,down,Berkay,Dert Faslı,9,5,11,,,,
24,up,Hürrem,Toz Duman,30,20,6,,,,
25,up,Bora Duran,Leyla,34,22,4,,,,
26,up,Murat Boz,Gece,26,13,26,,,,
27,up,Sıla,Her Sey Yolunda,36,17,6,,,,
28,up,Fousheé,Deep End,29,19,17,,,,
29,down,Buray,Deli Kız,20,2,30,,,,
30,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,23,12,12,,,,
31,down,İrem Derici,Senin Hastan,25,22,11,,,,
32,up,CJ,Whoopty,39,14,6,51,2020-11-22,8,2021-01-24
33,down,Kaan Boşnak,Bırakma Kendini,32,29,24,,,,
34,up,Ava Max,My Head & My Heart,46,22,5,74,2021-02-21,12,2021-03-21
35,down,Billie Eilish,Therefore I Am,31,30,10,97,2020-11-15,4,2020-11-22
36,up,Masked Wolf,Astronaut In the Ocean,42,22,3,,,,
37,down,Hande Ünsal,Yorgun Savaşçı,35,14,28,,,,
38,up,Ashnikko,Daisy,44,37,18,77,2020-10-18,70,2020-10-25
39,down,Dua Lipa & Angele,Fever,37,29,7,47,2020-11-15,47,2020-11-15
40,up,Erim,Ona Söyleyin,50,31,3,,,,
41,down,Sagopa Kajmer,Vazgeçtim İnan,22,21,7,,,,
42,up,Kaan Boşnak,Seni Buldum Ya,66,20,4,,,,
43,down,Ufuk Beydemir,Ay Tenli Kadın,40,35,42,,,,
44,up,Pit10,Beni Bilmiyorsun (Kral Pop Versiyon),49,35,20,,,,
45,down,Yaşar,Söyle Canım,33,25,11,,,,
46,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),43,27,25,,,,
47,down,twocolors,Lovefool,45,34,19,,,,
48,up,TRITICUM,Petrunko,57,36,14,,,,
49,up,Tulga,Çok Mu Zor,62,42,3,,,,
50,up,JONY,Love Your Voice,52,37,6,,,,
51,down,HVME,Goosebumps,47,23,2,85,2021-01-10,69,2021-01-17
52,up,VIZE & Leony!,Dolly Song (Devil's Cup),53,47,13,,,,
53,up,ORK PARLAMENT,Hatıran Yeter Hatıran Yeter,83,53,2,,,,
54,-,Sait Esmeray,Kill 'Em,-,37,1,,,,
55,-,Mert Kiyak,Gel (feat. Çağrı Kaymak),-,52,28,,,,
56,up,Monoman,Boş Yapma,71,55,6,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,43,2,99,2020-10-11,61,2020-11-01
58,-,Emre Aydın,Akşamlarda Parmak İzlerin,-,5,1,,,,
59,up,Tarkan,Hodri Meydan,59,44,6,,,,
60,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,40,1,94,2021-01-31,47,2021-03-07
61,up,Jason Derulo,Take You Dancing,61,19,21,71,2020-08-23,16,2021-01-17
62,up,Sia,Courage to Change,98,43,10,,,,
63,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),64,4,22,,,,
64,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),63,51,4,99,2021-01-31,73,2021-03-07
65,-,Edis,Benim Ol,-,61,3,,,,
66,up,KATE LINN,On My Way,69,53,12,,,,
67,down,Ozbi,O Bi Karamel,58,55,10,,,,
68,up,Seçil,Etme Eyleme,75,68,2,,,,
69,up,Simge,Üzülmedin mi?,86,43,28,,,,
70,up,Derya Uluğ,Canavar,91,48,2,,,,
71,down,Miley Cyrus,Track Four,67,67,4,13,2020-11-29,13,2020-11-29
72,down,Hadise,Sıfır Tolerans,65,58,15,,,,
73,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),74,53,18,,,,
74,-,Simge,Yankı,-,63,7,,,,
75,-,Fikri Karayel,Yol (feat. Tolga Erzurumlu),-,38,10,,,,
76,up,Mabel Matiz,A Canım,76,63,18,,,,
77,down,Sıla,İnandım,72,22,11,,,,
78,down,Gülşen & Edis,Nirvana,60,17,23,,,,
79,-,Sertab Erener,Olsun,-,46,3,,,,
80,up,Manuş Baba,Dönersen Islık Çal,93,65,4,,,,
81,-,Fikret Kızılok,Bu Kalp Seni Unutur mu?,-,27,11,,,,
82,up,emir taha,Huyu Suyu,95,77,5,,,,
83,down,Keremcem,Boynunu Bükme,81,81,3,,,,
84,down,Yalın,Oyunbaz,38,5,31,,,,
85,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),82,63,10,3,2019-10-06,3,2019-10-06
86,-,gripin,Ebruli,-,2,36,,,,
87,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),99,65,6,,,,
88,-,Gizem,Tabu,-,11,1,,,,
89,-,Rafet El Roman,Unuturum Elbet (feat. Derya),-,56,28,,,,
90,down,Pinhani,Aşk Bir Mevsim,77,54,17,,,,
91,down,Koray Avcı,Gidiyorum,80,35,21,,,,
92,down,Ekin Uzunlar,Hediye,68,57,7,,,,
93,-,Gazapizm,Unutulacak Dünler,-,66,4,,,,
94,up,Irmak Arıcı,Söz Yaşları,96,19,11,,,,
95,-,Tarkan,Biz Çocukken,-,40,30,,,,
96,-,Oğuzhan Koç,Hepsi Geçiyor,-,1,3,,,,
97,down,Ersay Üner,Seni Soruyorlar,84,5,3,,,,
98,-,Ava Max,Who's Laughing Now,-,57,15,,,,
99,-,Mustafa Sandal,Damar,-,18,18,,,,
100,down,Praksi,Daha Fazla,89,26,4,,,,
