Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Kaybolurum Gülüşünde,1,1,6,,,,
2,up,Derya Uluğ,Kanunlar Gibi,2,2,5,,,,
3,up,Edis,Martılar,5,3,9,,,,
4,down,Buray,Alaz Alaz,3,1,11,,,,
5,down,Tuğba Yurt,Benim O,4,4,9,,,,
6,up,Simge,Sevmek Yüzünden,6,5,3,,,,
7,up,Ziynet Sali,Efkarım Var,7,7,5,,,,
8,up,Zeynep Bastık,Marlon Brando,12,8,3,,,,
9,down,Madrigal,Ne Zamandır Sendeyim,8,4,3,,,,
10,up,Deeperise & Jabbar,Unuttum Derdimi,10,5,3,,,,
11,up,Ece Mumay,Peri,16,4,3,,,,
12,down,Kenan Doğulu,Boğazımdan Geçmiyor,11,2,12,,,,
13,up,Ersay Üner,Seni Soruyorlar,13,5,22,,,,
14,up,Ece Seçkin,Yastık,14,12,3,,,,
15,up,Cem Belevi,Bilmez,24,14,5,,,,
16,down,Murat Dalkılıç,Nefes,15,15,3,,,,
17,up,Sawasky,Hay hay hay hay,22,7,2,,,,
18,down,Ebru Yaşar,Yalnız Uyunmaz,17,16,9,,,,
19,up,Bora Duran,Döndüm,30,14,3,,,,
20,down,Özgün,Vefa,18,17,3,,,,
21,down,Hande Ünsal,Çok Sevmekten,9,9,3,,,,
22,up,Ceren Gündoğdu & Özgür Çevik,Tutsak,23,14,3,,,,
23,down,Ferhat Göçer,Sorarlarsa,20,18,3,,,,
24,up,Hande Yener,Kaç,28,13,7,,,,
25,up,Yeşim Salkım & Bade Derinöz,Niye Hayat?,33,25,3,,,,
26,up,Enisa,Count My Blessings,32,21,14,,,,
27,down,Ersay Üner,Gidiyorsun,25,15,3,,,,
28,up,Tesher,Jalebi Baby,38,28,6,,,,
29,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],29,29,3,,,,
30,down,Tiësto,The Business,27,22,15,52,2021-01-03,18,2021-04-04
31,up,Gökhan Türkmen,Şerefine,55,10,2,,,,
32,up,Ege Can Sal,Başa Sar,43,28,3,,,,
33,up,Buray,Deli Divane,39,24,3,,,,
34,down,Murat Boz,Sevgilim,21,2,18,,,,
35,up,Mabel Matiz,Kahrettim,37,25,13,,,,
36,down,Nora & Chris & Drenchill,Remedy,34,13,12,,,,
37,up,Bağzıları,Sizin Olsun Dünyalar,57,37,2,,,,
38,down,Oğuzhan Koç,Bence De Zor,31,24,3,,,,
39,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,36,11,17,,,,
40,up,Hadise,Olsun,48,1,17,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),42,27,8,,,,
42,up,Güney,Gönder Gelsin,66,23,2,,,,
43,down,Aydilge & Birol Namoğlu,Parmak İzlerin,19,2,16,,,,
44,down,Batuhan Kordel,Anıları Sakla,41,26,5,,,,
45,down,Çağatay,Gel Deme Bana,35,12,15,,,,
46,up,Göksel,Çölde Bi' Vaha,47,44,3,,,,
47,up,Bilge Nihan,Canımdı,52,44,3,,,,
48,down,Berkay,Yeter ki Sen İste,45,37,3,,,,
49,up,"Sleepy Chows, Antomage & Bromage",Step By Step,51,20,12,,,,
50,down,Melike Şahin,Nasır,44,15,15,,,,
51,down,Madrigal,Seni Dert Etmeler,40,12,32,,,,
52,down,Pinhani,Dünyadan Uzak,49,2,56,,,,
53,up,"ATB, Topic & A7S",Your Love (9PM),58,29,15,89,2021-02-21,25,2021-04-04
54,up,Radyo,Highway 54,93,38,10,,,,
55,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,27,43,,,,
56,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,26,3,16,,,,
57,up,Majestic & Boney M.,Rasputin,70,26,11,,,,
58,down,Masked Wolf,Astronaut In The Ocean,46,19,15,60,2021-02-07,6,2021-04-04
59,up,Ayna,Severek Ayrılanlar,75,55,3,,,,
60,up,Emre Aydın,Hercai (Çelik Şarkıları),82,15,2,,,,
61,down,Barbaros,Evelallah,60,60,2,,,,
62,up,Rojin,Bi daha,92,43,2,,,,
63,up,Tuğkan,Kusura Bakma,63,13,30,,,,
64,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",53,35,5,63,2021-03-14,62,2021-03-21
65,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),59,55,2,,,,
66,up,HVME,Goosebumps,73,23,21,85,2021-01-10,69,2021-01-17
67,-,Doja Cat,Kiss Me More (feat. SZA),-,31,1,,,,
68,up,Mari Ferrari & Fugo,Slow,72,36,8,,,,
69,up,Anıl Durmuş,Her Şey Yolunda,71,19,15,,,,
70,down,Yalın,Yaz Gülü,62,62,2,,,,
71,down,Zafrir & Afrojack,Boom Boom Pow,68,35,2,,,,
72,down,Ava Max,My Head & My Heart,69,22,24,74,2021-02-21,12,2021-03-21
73,up,VIZE & Leony!,Dolly Song (Devil's Cup),78,47,27,,,,
74,down,Emir Can İğrek,Beyaz Skandalım,61,27,3,,,,
75,up,Dua Lipa & Angele,Fever,86,29,26,47,2020-11-15,47,2020-11-15
76,up,Ufuk Çalışkan,Aşk Payı (Stüdyoda),76,49,4,,,,
77,up,Saweetie,Best Friend (feat. Doja Cat),89,39,15,35,2021-01-17,35,2021-01-17
78,down,Burak Duman,Aşkın Izdırabı,77,20,15,,,,
79,-,Chill Out & Chill out 2021,Chillout,-,79,1,,,,
80,up,İkiye On Kala,Kendimi Sende Buldum,81,14,2,,,,
81,down,Didomido,Yarım,50,50,3,,,,
82,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),87,4,39,,,,
83,down,Major Lazer,Titans (feat. Sia & Labrinth),80,80,2,,,,
84,down,Oğuzhan Koç,Hepsi Geçiyor,65,1,21,,,,
85,-,Şebnem Ferah,Başka Bir Yol Var,-,73,1,,,,
86,-,Tarkan,Biz Çocukken,-,40,41,,,,
87,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,97,28,15,,,,
88,down,Buray,Yüreksiz Tilki,64,6,15,,,,
89,-,Efendi,Sen Varsın Diye,-,29,1,,,,
90,up,Irmak Arıcı,Güya,91,90,2,,,,
91,-,Hadise,Hay Hay,-,1,1,,,,
92,up,Umut Capone,Sönmedi,98,90,2,,,,
93,down,Ömür Gedik,Yaz Yağmuru (David Şaboy Remix),85,85,2,,,,
94,down,KATE LINN,On My Way,79,53,30,,,,
95,-,Gürkan,Mevsim Bahar,-,95,1,,,,
96,-,Göksel,Denize Bıraksam,-,42,11,,,,
97,-,Gazan,СУЕТОЛОГ,-,58,1,,,,
98,down,Melek Mosso,Gel Desem De Gelme (feat. Aras),96,88,3,,,,
99,-,Emrah Demiralp,Böyle Sevince,-,99,1,,,,
100,up,Reynmen,Melek,100,61,9,,,,
