Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merve Özbey,Kül,1,1,17,,,,
2,up,Berkay,Kırgınım Ona,3,2,9,,,,
3,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),5,1,6,,,,
4,down,Oğuzhan Koç,Kendime Sardım,2,1,12,,,,
5,up,Irmak Arıcı,Yağmurum Ol,6,5,8,,,,
6,down,Zeynep Bastık,Her Mevsim Yazım,4,1,15,,,,
7,up,Buray,Deli Kız,9,2,7,,,,
8,down,Yalın,Halbuki,7,4,12,,,,
9,up,Yalın,Oyunbaz,12,5,8,,,,
10,up,Hande Yener,Bela,11,7,9,,,,
11,down,Zehra,Cennetten Çiçek,8,6,9,,,,
12,up,Tuğba Yurt,Taş Yürek,13,6,20,,,,
13,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,16,4,9,,,,
14,up,Ayla Çelik,Mecbur,14,8,17,,,,
15,up,Kenan Doğulu,Vay Be,15,14,14,,,,
16,up,gripin,Ebruli,19,2,15,,,,
17,up,Murat Boz,Kalben,17,4,12,,,,
18,up,Zeynep Bastık,BİR DAHA,20,6,5,,,,
19,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,18,7,11,,,,
20,up,Fatma Küçük,Uzun İnce Bir Yol,91,20,2,,,,
21,down,Sezen Aksu,Ben De Yoluma Giderim,10,1,27,,,,
22,up,Levent Yüksel,Yeniden Başla,29,18,11,,,,
23,up,Ece Mumay,Galaksi,28,19,8,,,,
24,down,Aleyna Tilki,Bu Benim Masalım,22,19,11,,,,
25,up,İrem Derici,Yazsın Bana,46,13,4,,,,
26,down,Bora Duran,Saklarım,25,15,12,,,,
27,down,Mustafa Ceceli,Rüyalara Sor,21,8,3,,,,
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,16,18,74,2020-04-19,18,2020-08-09
29,up,Göksel,Lütufsuz Yaz,32,23,6,,,,
30,up,Hande Ünsal,Yorgun Savaşçı,39,14,5,,,,
31,down,Pinhani,Dünyadan Uzak,30,2,14,,,,
32,up,Murat Boz,Gece,35,13,3,,,,
33,down,Sertab Erener,Bu Dünya,26,15,15,,,,
34,down,Ezhel,Felaket,27,23,14,,,,
35,up,Dua Lipa,Break My Heart,41,28,19,97,2020-03-29,5,2020-06-28
36,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",45,32,8,,,,
37,-,Daniska,Sevda Karası,-,20,1,,,,
38,up,Özgün,Mahzen,42,4,30,,,,
39,down,BLACKPINK,How You Like That,34,29,8,3,2020-07-05,3,2020-07-05
40,up,Su El Roman,Jokeria,54,33,11,,,,
41,down,Gökhan Türkmen,Deli,38,12,3,,,,
42,up,Aynur Aydın,Diğer Yarın,53,42,3,,,,
43,up,Oğuzhan Koç,Yok Sanayım,63,9,25,,,,
44,down,Ebru Yaşar,Kalmam,33,16,25,,,,
45,down,Young T & Bugsey,Don't Rush (feat. Headie One),36,25,15,52,2020-04-12,48,2020-04-19
46,down,Funda Arar,Vasiyet,40,40,11,,,,
47,up,Oğuzhan Koç,Heyecandan,55,4,2,,,,
48,down,Soner Arıca,Çözelim Düğümü,43,43,5,,,,
49,up,Arnon,G Paradise (feat. Jonisa),51,39,11,,,,
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,39,11,36,2020-06-21,2,2020-08-09
51,-,Didomido,Nimet (feat. Eglo),-,14,2,,,,
52,down,"Sak Noel, Salvi & Franklin Dam",Tocame,47,29,13,,,,
53,up,Topic,Breaking Me (feat. A7S),59,24,26,94,2020-03-01,8,2020-08-16
54,up,Ece Seçkin,Acayip İyi,56,47,5,,,,
55,down,Erol Evgin,Deli Divane (feat. Funda Arar),44,35,13,,,,
56,up,Doja Cat,Boss Bitch,66,35,16,60,2020-03-22,23,2020-04-26
57,up,Evdeki Saat,Uzunlar (V1),58,29,11,,,,
58,down,Aydilge,Yalnız Değilsin (Akustik),57,37,3,,,,
59,up,Ufuk Beydemir,Ay Tenli Kadın,70,35,20,,,,
60,up,Öykü Gürman,Yine Sevenler Sevsin,62,41,5,,,,
61,up,Paolo Pellegrino,I Don't Wanna Know,61,45,18,,,,
62,up,Mehmet Erdem,Eskidendi Çok Eskiden,73,54,5,,,,
63,up,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),75,63,2,,,,
64,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),78,53,12,79,2020-04-19,1,2020-07-05
65,down,Gökhan Özen,Firardayım,24,4,25,,,,
66,up,Simge,Pes Etme,68,40,10,,,,
67,down,ROSALÍA & Travis Scott,TKN,64,61,7,96,2020-05-31,21,2020-06-07
68,down,Ersay Üner,Güm,37,8,32,,,,
69,down,Ferhat Göçer,Ağır Yaralı,52,34,8,,,,
70,up,Hande Yener,Bir Bela,71,70,4,,,,
71,up,İlyas Yalçıntaş,Olur Olur,99,2,32,,,,
72,up,Sura İskenderli,Dinle,84,42,8,,,,
73,down,Ziynet Sali & Bilal Sonses,Yara,65,33,21,,,,
74,up,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),88,52,2,,,,
75,down,Göksel,Denize Bıraksam,69,42,4,,,,
76,up,Ayo & Teo,Rolex,77,40,21,,,,
77,up,Fatma Turgut,Palavra,82,49,5,,,,
78,down,Serdar Ortaç,Biz İstemezsek,31,19,8,,,,
79,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),72,52,6,,,,
80,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,93,50,3,,,,
81,-,Kaan Boşnak,Bırakma Kendini,-,29,2,,,,
82,down,Tarkan,Biz Çocukken,50,40,19,,,,
83,up,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),97,69,6,,,,
84,down,Ziynet Sali,Ömrüm,83,3,27,,,,
85,down,Moğollar,Yedi Sekiz - Dokuz Sekiz,81,46,29,,,,
86,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),94,80,2,,,,
87,up,Mabel Matiz,A Canım,87,63,12,,,,
88,-,AJ Tracey,Dinner Guest (feat. MoStack),-,46,1,,,,
89,down,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),79,4,10,,,,
90,down,Sasha Lopez,Smoke Me (feat. Misha Miller),74,40,24,,,,
91,-,Pit10,Beni Bilmiyorsun (Kral Pop Versiyon),-,35,1,,,,
92,down,Yiğit Mahzuni,Gelseydim,89,85,4,,,,
93,-,Burcu Güneş,Benim Hala Umudum Var / Ah Bu Ben,-,60,4,,,,
94,-,Veysel Mutlu,Yana Yana,-,94,2,,,,
95,down,Buray,Kış Bahçeleri,60,2,26,,,,
96,down,BTS,Dynamite,86,57,2,96,2020-08-23,2,2020-08-30
97,down,Zakkum,Hatıran Yeter,90,41,13,,,,
98,-,Mabel Matiz,Öyle Kolaysa,-,62,8,,,,
99,-,Sıla,Yan Benimle,-,39,6,,,,
100,-,Bedo,Sana Ne (feat. P.O.S),-,100,1,,,,
