Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hadise,Olsun,1,1,12,,,,
2,up,Aydilge & Birol Namoğlu,Parmak İzlerin,5,2,11,,,,
3,up,Buray,Alaz Alaz,11,1,6,,,,
4,up,Kenan Doğulu,Boğazımdan Geçmiyor,6,2,7,,,,
5,down,Hüseyin Tatar,Efkarım Var,2,2,9,,,,
6,down,Murat Boz,Sevgilim,3,2,13,,,,
7,up,Ersay Üner,Seni Soruyorlar,7,5,17,,,,
8,up,Buray,Yüreksiz Tilki,10,6,10,,,,
9,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,4,3,11,,,,
10,down,Fatma Turgut,Ben Vardım,8,8,10,,,,
11,up,OmA,Ne Zamandır,15,3,6,,,,
12,down,Oğuzhan Koç,Hepsi Geçiyor,9,1,16,,,,
13,up,Mine Şen,Derdimi Unuttum,16,9,7,,,,
14,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,14,11,12,,,,
15,down,Sezen Aksu,Affet,13,9,15,,,,
16,up,Murat Dalkılıç,Yerin Dibi,17,10,12,,,,
17,down,Gülben Ergen,Seni Kırmışlar,12,10,10,,,,
18,up,Melike Şahin,Nasır,20,15,10,,,,
19,up,Anıl Durmuş,Her Şey Yolunda,24,19,10,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,20,10,72,2021-03-07,18,2021-05-16
21,up,Çağatay,Gel Deme Bana,23,12,10,,,,
22,up,Brando+,Marlon Brando,22,11,3,,,,
23,up,Azra & Emad,Yeter Ki Sen İste,35,23,10,,,,
24,up,Can Bonomo,Yine Karşılaşırsak,30,16,11,,,,
25,up,HVME,Goosebumps,27,23,16,85,2021-01-10,69,2021-01-17
26,up,İlyas Yalçıntaş,Kalbimin Kapısı,36,26,10,,,,
27,up,A.M.T.,Call Your Name (Extended Version),33,17,7,,,,
28,down,Jata Shankar,Jalebi Bai,26,26,5,,,,
29,up,Nora & Chris & Drenchill,Remedy,39,13,7,,,,
30,down,Bengü,Kalbim,21,21,10,,,,
31,down,Pinhani,Dünyadan Uzak,25,2,51,,,,
32,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),44,27,39,,,,
33,up,VMO,Başa Sar,34,17,6,,,,
34,down,Majestic & Boney M.,Rasputin,31,26,6,,,,
35,down,Bahadır Sağlam,Söyleyin Ona,32,21,10,,,,
36,up,Cem Belevi,Leyla & Mecnun,45,13,13,,,,
37,up,Masked Wolf,Astronaut In The Ocean,37,19,10,60,2021-02-07,6,2021-04-04
38,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,43,28,10,,,,
39,up,Tuğkan,Kusura Bakma,48,13,25,,,,
40,down,Burak Duman,Aşkın Izdırabı,28,20,10,,,,
41,up,Tiësto,The Business,41,22,10,52,2021-01-03,18,2021-04-04
42,down,Mabel Matiz,Kahrettim,38,25,8,,,,
43,up,Madrigal,Seni Dert Etmeler,53,12,27,,,,
44,up,Saweetie,Best Friend (feat. Doja Cat),50,39,10,35,2021-01-17,35,2021-01-17
45,down,Tuğba Yurt,Zalim,19,3,11,,,,
46,up,Hande Yener,Kaç,84,13,2,,,,
47,up,"ATB, Topic & A7S",Your Love (9PM),51,29,10,89,2021-02-21,25,2021-04-04
48,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],52,47,10,,,,
49,up,Zeynep Bastık & Emir Can İğrek,Dargın,67,1,33,,,,
50,down,Enisa,Count My Blessings,47,21,9,,,,
51,up,Dua Lipa & Angele,Fever,66,29,21,47,2020-11-15,47,2020-11-15
52,up,Ava Max,My Head & My Heart,56,22,19,74,2021-02-21,12,2021-03-21
53,up,Tarkan,Biz Çocukken,76,40,40,,,,
54,down,TRITICUM,Petrunko,42,36,28,,,,
55,down,Murat Boz,Öldür Beni Sevgilim (Orijinal Film Müziği),46,29,9,,,,
56,down,Gizem,Tabu,18,11,15,,,,
57,up,Evdeki Saat,Uzunlar (V1),59,29,33,,,,
58,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),88,4,34,,,,
59,down,Kahraman Deniz,Ben Yola Gelmem,57,24,10,,,,
60,up,Justin Wellington,Iko Iko (feat. Small Jam),64,27,3,,,,
61,up,Firsthan,Yeni Nesil,94,59,4,,,,
62,down,Mari Ferrari & Fugo,Slow,58,36,3,,,,
63,down,Emir Can İğrek,Zemin,60,24,10,,,,
64,up,Wtfbrahh,Pow Pow Pow Boom Boom Boom,69,35,6,,,,
65,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),93,65,13,,,,
66,down,Ufuk Beydemir,Ay Tenli Kadın,54,35,56,,,,
67,down,Ashnikko,Slumber Party (feat. Princess Nokia),61,54,4,,,,
68,up,"Sleepy Chows, Antomage & Bromage",Step By Step,75,20,7,,,,
69,down,KATE LINN,On My Way,68,53,25,,,,
70,-,İrem Derici,Bazı Aşklar Yarım Kalmalı,-,70,2,,,,
71,up,Deeperise,Raf (feat. Jabbar),78,55,15,,,,
72,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,65,4,11,,,,
73,-,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),-,30,13,,,,
74,down,Ebru Yaşar,Yalnız Uyunmaz,62,16,4,,,,
75,up,Edis,Martılar,95,3,4,,,,
76,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,92,10,12,,,,
77,-,Işın Karaca,Serçe,-,43,8,,,,
78,up,Reynmen,Melek,83,61,4,,,,
79,-,Memo Aslan,Ben Kendimi Sende Buldum,-,72,1,,,,
80,down,Kaan Boşnak,Barbar,70,19,6,,,,
81,up,VIZE & Leony!,Dolly Song (Devil's Cup),82,47,22,,,,
82,down,Soner Arıca,Aşka Cezalı,74,17,10,,,,
83,-,İkilem,Kaybolurum Gülüşünde,-,1,1,,,,
84,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),63,51,18,99,2021-01-31,73,2021-03-07
85,-,Ziynet Sali,Ağlar mıyım? Ağlamam,-,80,9,,,,
86,up,Tarkan,Çok Ağladım,87,63,7,,,,
87,-,Sıla,Muhbir,-,59,7,,,,
88,-,Emre Aydın,Sen Beni Unutamazsın,-,51,17,,,,
89,down,Zakkum,Hatıran Yeter,77,41,29,,,,
90,down,Ayla Çelik,Bağdat,85,45,7,,,,
91,down,Tuğba Yurt,Benim O,80,4,4,,,,
92,-,Aydilge,Yangın Var,-,92,1,,,,
93,down,Kaan Boşnak,Bırakma Kendini,72,29,34,,,,
94,-,Erdem Kınay,Helal Ettim (feat. Merve Özbey),-,75,1,,,,
95,-,Sezen Aksu,Ben De Yoluma Giderim,-,1,54,,,,
96,-,Derya Uluğ,Kanunlar Gibi,-,2,1,,,,
97,down,Yunus Tütünçü,Ellerim Kırılaydı,89,89,3,,,,
98,-,Sezen Aksu,İhanetten Geri Kalan,-,34,1,,,,
99,-,gripin,Ebruli,-,2,42,,,,
100,down,Altay,Keşke Aramasaydın,99,70,4,,,,
