Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Kaybolurum Gülüşünde,3,1,5,,,,
2,up,Derya Uluğ,Kanunlar Gibi,4,2,4,,,,
3,down,Buray,Alaz Alaz,1,1,10,,,,
4,up,Tuğba Yurt,Benim O,9,4,8,,,,
5,up,Edis,Martılar,8,3,8,,,,
6,up,Simge,Sevmek Yüzünden,12,5,2,,,,
7,up,Ziynet Sali,Efkarım Var,11,7,4,,,,
8,up,Madrigal,Ne Zamandır Sendeyim,16,4,2,,,,
9,up,Hande Ünsal,Çok Sevmekten,14,9,2,,,,
10,up,Deeperise & Jabbar,Unuttum Derdimi,26,5,2,,,,
11,down,Kenan Doğulu,Boğazımdan Geçmiyor,2,2,11,,,,
12,up,Zeynep Bastık,Marlon Brando,30,8,2,,,,
13,down,Ersay Üner,Seni Soruyorlar,5,5,21,,,,
14,up,Ece Seçkin,Yastık,46,12,2,,,,
15,up,Murat Dalkılıç,Nefes,23,15,2,,,,
16,up,Ece Mumay,Peri,70,4,2,,,,
17,up,Ebru Yaşar,Yalnız Uyunmaz,22,16,8,,,,
18,up,Özgün,Vefa,44,17,2,,,,
19,down,Aydilge & Birol Namoğlu,Parmak İzlerin,10,2,15,,,,
20,up,Ferhat Göçer,Sorarlarsa,35,18,2,,,,
21,down,Murat Boz,Sevgilim,6,2,17,,,,
22,-,Sawasky,Hay hay hay hay,-,7,1,,,,
23,up,Ceren Gündoğdu & Özgür Çevik,Tutsak,57,14,2,,,,
24,down,Cem Belevi,Bilmez,21,14,4,,,,
25,up,Ersay Üner,Gidiyorsun,73,15,2,,,,
26,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,17,3,15,,,,
27,up,Tiësto,The Business,27,22,14,52,2021-01-03,18,2021-04-04
28,down,Hande Yener,Kaç,13,13,6,,,,
29,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],59,29,2,,,,
30,up,Bora Duran,Döndüm,71,14,2,,,,
31,up,Oğuzhan Koç,Bence De Zor,68,24,2,,,,
32,down,Enisa,Count My Blessings,29,21,13,,,,
33,up,Yeşim Salkım & Bade Derinöz,Niye Hayat?,50,25,2,,,,
34,down,Nora & Chris & Drenchill,Remedy,20,13,11,,,,
35,down,Çağatay,Gel Deme Bana,19,12,14,,,,
36,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,18,11,16,,,,
37,down,Mabel Matiz,Kahrettim,25,25,12,,,,
38,up,Tesher,Jalebi Baby,78,28,5,,,,
39,down,Buray,Deli Divane,24,24,2,,,,
40,down,Madrigal,Seni Dert Etmeler,31,12,31,,,,
41,up,Batuhan Kordel,Anıları Sakla,45,26,4,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),33,27,7,,,,
43,up,Ege Can Sal,Başa Sar,69,28,2,,,,
44,down,Melike Şahin,Nasır,15,15,14,,,,
45,up,Berkay,Yeter ki Sen İste,65,37,2,,,,
46,down,Masked Wolf,Astronaut In The Ocean,32,19,14,60,2021-02-07,6,2021-04-04
47,up,Göksel,Çölde Bi' Vaha,48,44,2,,,,
48,down,Hadise,Olsun,7,1,16,,,,
49,up,Pinhani,Dünyadan Uzak,53,2,55,,,,
50,up,Didomido,Yarım,94,50,2,,,,
51,down,"Sleepy Chows, Antomage & Bromage",Step By Step,41,20,11,,,,
52,up,Bilge Nihan,Canımdı,79,44,2,,,,
53,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",51,35,4,63,2021-03-14,62,2021-03-21
54,-,WavebeatsMusic,Funky Groovy Bar,-,54,1,,,,
55,-,Gökhan Türkmen,Şerefine,-,10,1,,,,
56,down,Murat Dalkılıç,Yerin Dibi,36,10,16,,,,
57,-,Bağzıları,Sizin Olsun Dünyalar,-,37,1,,,,
58,down,"ATB, Topic & A7S",Your Love (9PM),54,29,14,89,2021-02-21,25,2021-04-04
59,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,55,1,,,,
60,-,Barbaros,Evelallah,-,60,1,,,,
61,up,Emir Can İğrek,Beyaz Skandalım,77,27,2,,,,
62,-,Yalın,Yaz Gülü,-,62,1,,,,
63,down,Tuğkan,Kusura Bakma,42,13,29,,,,
64,down,Buray,Yüreksiz Tilki,28,6,14,,,,
65,down,Oğuzhan Koç,Hepsi Geçiyor,34,1,20,,,,
66,-,Güney,Gönder Gelsin,-,23,1,,,,
67,down,Diyar Pala,Uzak Ol,62,35,4,,,,
68,-,Zafrir & Afrojack,Boom Boom Pow,-,35,1,,,,
69,down,Ava Max,My Head & My Heart,60,22,23,74,2021-02-21,12,2021-03-21
70,down,Majestic & Boney M.,Rasputin,43,26,10,,,,
71,down,Anıl Durmuş,Her Şey Yolunda,49,19,14,,,,
72,down,Mari Ferrari & Fugo,Slow,56,36,7,,,,
73,down,HVME,Goosebumps,72,23,20,85,2021-01-10,69,2021-01-17
74,up,Doja Cat,Kiss Me More (feat. SZA),95,74,2,9,2021-04-18,1,2021-05-16
75,up,Ayna,Severek Ayrılanlar,81,55,2,,,,
76,-,Ufuk Çalışkan,Aşk Payı (Stüdyoda),-,49,3,,,,
77,down,Burak Duman,Aşkın Izdırabı,58,20,14,,,,
78,up,VIZE & Leony!,Dolly Song (Devil's Cup),90,47,26,,,,
79,up,KATE LINN,On My Way,87,53,29,,,,
80,-,Major Lazer,Titans (feat. Sia & Labrinth),-,80,1,,,,
81,-,İkiye On Kala,Kendimi Sende Buldum,-,14,1,,,,
82,-,Emre Aydın,Hercai (Çelik Şarkıları),-,15,1,,,,
83,down,Bahadır Sağlam,Söyleyin Ona,74,21,14,,,,
84,-,Seksendört,Kendimi Kandıramam,-,84,1,,,,
85,-,Ömür Gedik,Yaz Yağmuru (David Şaboy Remix),-,85,1,,,,
86,down,Dua Lipa & Angele,Fever,75,29,25,47,2020-11-15,47,2020-11-15
87,down,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),66,4,38,,,,
88,-,Daniska & Yaşar,Peki Ya Şimdi,-,88,1,,,,
89,down,Saweetie,Best Friend (feat. Doja Cat),61,39,14,35,2021-01-17,35,2021-01-17
90,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,90,1,,,,
91,-,Irmak Arıcı,Güya,-,90,1,,,,
92,-,Rojin,Bi daha,-,43,1,,,,
93,down,Radyo,Highway 54,38,38,9,,,,
94,down,Can Bonomo,Yine Karşılaşırsak,63,16,15,,,,
95,up,Ufuk Beydemir,Ay Tenli Kadın,98,35,59,,,,
96,up,Melek Mosso,Gel Desem De Gelme (feat. Aras),100,88,2,,,,
97,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,64,28,14,,,,
98,-,Umut Capone,Sönmedi,-,90,1,,,,
99,-,Sefo,toz duman,-,99,1,,,,
100,down,Reynmen,Melek,91,61,8,,,,
