Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oğuzhan Koç,Kendime Sardım,1,1,5,,,,
2,up,Merve Özbey,Kül,2,1,10,,,,
3,up,Berkay,Kırgınım Ona,22,2,2,,,,
4,down,Zeynep Bastık,Her Mevsim Yazım,3,1,8,,,,
5,down,Murat Boz,Kalben,4,4,5,,,,
6,down,Sezen Aksu,Ben De Yoluma Giderim,5,1,20,,,,
7,down,Tuğba Yurt,Taş Yürek,6,6,13,,,,
8,up,Funda Arar,Doldur Yüreğimi,8,3,18,,,,
9,down,Yalın,Halbuki,7,4,5,,,,
10,up,Gökhan Özen,Firardayım,12,4,18,,,,
11,up,Ayla Çelik,Mecbur,11,8,10,,,,
12,down,Özgün,Mahzen,10,4,23,,,,
13,down,Yalın,Ya Sabır,9,2,13,,,,
14,up,Zehra,Cennetten Çiçek,63,6,2,,,,
15,up,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,17,7,4,,,,
16,down,Soner Sarıkabadayı,Ölümüne,14,8,24,,,,
17,down,Sertab Erener,Bu Dünya,16,15,8,,,,
18,down,Ersay Üner,Güm,15,8,25,,,,
19,up,gripin,Ebruli,25,2,8,,,,
20,down,Buray,Kış Bahçeleri,13,2,19,,,,
21,up,Hande Yener,Bela,86,7,2,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,16,11,74,2020-04-19,18,2020-08-09
23,down,Kenan Doğulu,Vay Be,20,14,7,,,,
24,up,Topic,Breaking Me (feat. A7S),24,24,19,94,2020-03-01,8,2020-08-16
25,up,Aleyna Tilki,Bu Benim Masalım,33,19,4,,,,
26,down,Ezhel,Felaket,23,23,7,,,,
27,down,Hande Ünsal,İyi misin?,18,17,15,,,,
28,up,Dua Lipa,Break My Heart,35,28,12,97,2020-03-29,5,2020-06-28
29,down,Oğuzhan Koç,Yok Sanayım,19,9,18,,,,
30,-,Serdar Ortaç,Biz İstemezsek,-,19,1,,,,
31,down,"Sak Noel, Salvi & Franklin Dam",Tocame,29,29,6,,,,
32,down,surf mesa,Ily,30,22,11,63,2020-04-19,18,2020-07-12
33,down,Bora Duran,Saklarım,27,15,5,,,,
34,up,Young T & Bugsey,Don't Rush (feat. Headie One),41,25,8,52,2020-04-12,48,2020-04-19
35,up,Doja Cat,Boss Bitch,48,35,9,60,2020-03-22,23,2020-04-26
36,down,Ebru Yaşar,Kalmam,21,16,18,,,,
37,down,Murat Dalkılıç,Afeta,26,15,13,,,,
38,down,Hande Yener,Pencere,34,18,15,,,,
39,up,Erol Evgin,Deli Divane (feat. Funda Arar),42,35,6,,,,
40,up,Sasha Lopez,Smoke Me (feat. Misha Miller),47,40,17,,,,
41,up,Arnon,G Paradise (feat. Jonisa),43,39,4,,,,
42,-,Irmak Arıcı,Yağmurum Ol,-,5,1,,,,
43,up,Pinhani,Dünyadan Uzak,49,2,7,,,,
44,up,Levent Yüksel,Yeniden Başla,46,18,4,,,,
45,down,NK,Elefante,32,23,26,,,,
46,down,Ziynet Sali & Bilal Sonses,Yara,38,33,14,,,,
47,up,GALXARA,Sway With Me (GALXARA Version),53,37,11,,,,
48,up,"Mustafa Sandal, Melis Fis & Defkhan",Yanında,55,46,12,,,,
49,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),61,39,4,36,2020-06-21,2,2020-08-09
50,down,Billie Eilish,ilomilo,37,37,13,,,,
51,up,Su El Roman,Jokeria,51,33,4,,,,
52,up,Ayo & Teo,Rolex,52,40,14,,,,
53,down,Oryane,Love Mi Ladies (feat. Sean Paul),36,28,19,,,,
54,up,Berksan,Darmaduman,56,32,9,,,,
55,down,Paolo Pellegrino,I Don't Wanna Know,45,45,11,,,,
56,-,Yalın,Oyunbaz,-,5,1,,,,
57,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,79,4,2,,,,
58,down,Mustafa Ceceli,Ki Sen,39,17,15,,,,
59,down,Murat Boz,Can Kenarım,54,1,22,,,,
60,down,Funda Arar,Vasiyet,57,40,4,,,,
61,-,Ferhat Göçer,Ağır Yaralı,-,34,1,,,,
62,down,Kahraman Deniz,Böyle Sever,50,44,14,,,,
63,down,İlyas Yalçıntaş,Olur Olur,40,2,26,,,,
64,up,Simge,Pes Etme,73,40,3,,,,
65,-,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",-,32,1,,,,
66,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,53,5,79,2020-04-19,1,2020-07-05
67,-,Ece Mumay,Galaksi,-,19,1,,,,
68,up,Ersay Üner,Selam,70,2,32,,,,
69,up,Aynur Aydın & Damla Yıldız,Yağdır,74,8,19,,,,
70,down,Mabel Matiz,Sarmaşık,64,64,4,,,,
71,up,Göksel,Ben Fena Aşığım,88,16,22,,,,
72,-,Cihan Mürtezaoğlu,Martı,-,44,1,,,,
73,up,Zakkum,Elveda,81,43,8,,,,
74,up,Evdeki Saat,Uzunlar (V1),82,29,4,,,,
75,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",89,31,14,,,,
76,-,BLACKPINK,How You Like That,-,29,1,3,2020-07-05,3,2020-07-05
77,down,Ziynet Sali,Ömrüm,44,3,22,,,,
78,-,Sura İskenderli,Dinle,-,42,1,,,,
79,up,KAROL G & Nicki Minaj,Tusa,80,79,10,29,2019-11-17,5,2020-02-02
80,-,Harry Styles,Watermelon Sugar,-,80,1,85,2019-11-17,2,2020-08-23
81,down,İlyas Yalçıntaş,Dünya Senin,76,75,2,,,,
82,-,Maisie Peters,Sad Girl Summer,-,82,1,,,,
83,down,Berkay,İki Hece,71,1,31,,,,
84,down,Mabel Matiz,A Canım,72,63,9,,,,
85,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),68,58,9,,,,
86,up,The Weeknd,Blinding Lights,91,42,14,94,2019-12-01,1,2020-03-01
87,-,Zehra,Cennetten Çiçek (Trap Versiyon),-,75,1,,,,
88,up,Tarkan,Biz Çocukken,95,40,12,,,,
89,down,Ufuk Beydemir,Ay Tenli Kadın,78,35,13,,,,
90,down,Zeynep Bastık,Uslanmıyor Bu,83,10,26,,,,
91,up,Moğollar,Yedi Sekiz - Dokuz Sekiz,100,46,24,,,,
92,down,Gökhan Türkmen,Aşk,60,30,12,,,,
93,down,Hande Ünsal,Daha İyi,77,4,34,,,,
94,-,Eyüphan,Haberin Yok,-,92,1,,,,
95,-,Jay Price,Live and Direct,-,54,16,,,,
96,up,Sertab Erener,Farzet,99,87,3,,,,
97,-,Burcu Güneş,Benim Hala Umudum Var / Ah Bu Ben,-,60,1,,,,
98,down,Bahadır Sağlam,Kır Papatyası,94,44,8,,,,
99,-,Lewis Capaldi,Before You Go,-,84,7,45,2019-11-24,10,2020-08-30
100,down,Cem Adrian,Hüzün Kovan Kuşu,90,56,5,,,,
