Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merve Özbey,Kül,2,1,16,,,,
2,down,Oğuzhan Koç,Kendime Sardım,1,1,11,,,,
3,up,Berkay,Kırgınım Ona,3,2,8,,,,
4,up,Zeynep Bastık,Her Mevsim Yazım,5,1,14,,,,
5,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),6,1,5,,,,
6,up,Irmak Arıcı,Yağmurum Ol,11,5,7,,,,
7,down,Yalın,Halbuki,4,4,11,,,,
8,up,Zehra,Cennetten Çiçek,9,6,8,,,,
9,down,Buray,Deli Kız,8,2,6,,,,
10,down,Sezen Aksu,Ben De Yoluma Giderim,7,1,26,,,,
11,up,Hande Yener,Bela,12,7,8,,,,
12,up,Yalın,Oyunbaz,17,5,7,,,,
13,up,Tuğba Yurt,Taş Yürek,13,6,19,,,,
14,up,Ayla Çelik,Mecbur,14,8,16,,,,
15,up,Kenan Doğulu,Vay Be,19,14,13,,,,
16,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,10,4,8,,,,
17,down,Murat Boz,Kalben,15,4,11,,,,
18,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,16,7,10,,,,
19,up,gripin,Ebruli,21,2,14,,,,
20,up,Zeynep Bastık,BİR DAHA,22,6,4,,,,
21,up,Mustafa Ceceli,Rüyalara Sor,84,8,2,,,,
22,up,Aleyna Tilki,Bu Benim Masalım,23,19,10,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,16,17,74,2020-04-19,18,2020-08-09
24,down,Gökhan Özen,Firardayım,20,4,24,,,,
25,up,Bora Duran,Saklarım,25,15,11,,,,
26,up,Sertab Erener,Bu Dünya,29,15,14,,,,
27,up,Ezhel,Felaket,31,23,13,,,,
28,up,Ece Mumay,Galaksi,36,19,7,,,,
29,down,Levent Yüksel,Yeniden Başla,27,18,10,,,,
30,down,Pinhani,Dünyadan Uzak,26,2,13,,,,
31,down,Serdar Ortaç,Biz İstemezsek,28,19,7,,,,
32,up,Göksel,Lütufsuz Yaz,32,23,5,,,,
33,up,Ebru Yaşar,Kalmam,35,16,24,,,,
34,down,BLACKPINK,How You Like That,33,29,7,3,2020-07-05,3,2020-07-05
35,up,Murat Boz,Gece,41,13,2,,,,
36,down,Young T & Bugsey,Don't Rush (feat. Headie One),30,25,14,52,2020-04-12,48,2020-04-19
37,up,Ersay Üner,Güm,37,8,31,,,,
38,up,Gökhan Türkmen,Deli,38,12,2,,,,
39,up,Hande Ünsal,Yorgun Savaşçı,40,14,4,,,,
40,up,Funda Arar,Vasiyet,46,40,10,,,,
41,up,Dua Lipa,Break My Heart,50,28,18,97,2020-03-29,5,2020-06-28
42,down,Özgün,Mahzen,18,4,29,,,,
43,up,Soner Arıca,Çözelim Düğümü,58,43,4,,,,
44,down,Erol Evgin,Deli Divane (feat. Funda Arar),43,35,12,,,,
45,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",44,32,7,,,,
46,down,İrem Derici,Yazsın Bana,42,13,3,,,,
47,down,"Sak Noel, Salvi & Franklin Dam",Tocame,34,29,12,,,,
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,39,10,36,2020-06-21,2,2020-08-09
49,up,Cihan Mürtezaoğlu,Martı,55,44,7,,,,
50,up,Tarkan,Biz Çocukken,62,40,18,,,,
51,down,Arnon,G Paradise (feat. Jonisa),49,39,10,,,,
52,down,Ferhat Göçer,Ağır Yaralı,39,34,7,,,,
53,up,Aynur Aydın,Diğer Yarın,75,42,2,,,,
54,up,Su El Roman,Jokeria,57,33,10,,,,
55,-,Oğuzhan Koç,Heyecandan,-,4,1,,,,
56,up,Ece Seçkin,Acayip İyi,61,47,4,,,,
57,up,Aydilge,Yalnız Değilsin (Akustik),66,37,2,,,,
58,up,Evdeki Saat,Uzunlar (V1),77,29,10,,,,
59,down,Topic,Breaking Me (feat. A7S),54,24,25,94,2020-03-01,8,2020-08-16
60,up,Buray,Kış Bahçeleri,68,2,25,,,,
61,down,Paolo Pellegrino,I Don't Wanna Know,59,45,17,,,,
62,down,Öykü Gürman,Yine Sevenler Sevsin,53,41,4,,,,
63,up,Oğuzhan Koç,Yok Sanayım,94,9,24,,,,
64,up,ROSALÍA & Travis Scott,TKN,67,61,6,96,2020-05-31,21,2020-06-07
65,down,Ziynet Sali & Bilal Sonses,Yara,52,33,20,,,,
66,up,Doja Cat,Boss Bitch,70,35,15,60,2020-03-22,23,2020-04-26
67,down,Zeynep Bastık,Uslanmıyor Bu,63,10,31,,,,
68,up,Simge,Pes Etme,74,40,9,,,,
69,up,Göksel,Denize Bıraksam,73,42,3,,,,
70,down,Ufuk Beydemir,Ay Tenli Kadın,51,35,19,,,,
71,up,Hande Yener,Bir Bela,93,46,3,,,,
72,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),71,52,5,,,,
73,down,Mehmet Erdem,Eskidendi Çok Eskiden,60,54,4,,,,
74,up,Sasha Lopez,Smoke Me (feat. Misha Miller),82,40,23,,,,
75,-,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),-,63,1,,,,
76,down,Emir Can İğrek,Nalan,45,4,39,,,,
77,up,Ayo & Teo,Rolex,79,40,20,,,,
78,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),81,53,11,79,2020-04-19,1,2020-07-05
79,-,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),-,4,9,,,,
80,down,Dynoro & Fumaratto,Me Provocas,76,76,3,,,,
81,up,Moğollar,Yedi Sekiz - Dokuz Sekiz,83,46,28,,,,
82,down,Fatma Turgut,Palavra,80,49,4,,,,
83,down,Ziynet Sali,Ömrüm,78,3,26,,,,
84,up,Sura İskenderli,Dinle,89,42,7,,,,
85,down,surf mesa,Ily,64,22,17,63,2020-04-19,18,2020-07-12
86,-,BTS,Dynamite,-,57,1,96,2020-08-23,2,2020-08-30
87,up,Mabel Matiz,A Canım,96,63,11,,,,
88,-,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),-,52,1,,,,
89,up,Yiğit Mahzuni,Gelseydim,95,85,3,,,,
90,-,Zakkum,Hatıran Yeter,-,41,12,,,,
91,-,Fatma Küçük,Uzun İnce Bir Yol,-,20,1,,,,
92,down,Rafet El Roman,Unuturum Elbet (feat. Derya),85,56,27,,,,
93,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,50,2,,,,
94,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,80,1,,,,
95,down,Cem Adrian,Hüzün Kovan Kuşu,56,56,7,,,,
96,down,Yalın,Ya Sabır,90,2,19,,,,
97,down,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),69,69,5,,,,
98,-,Mabel Matiz,Ya Bu İşler Ne,-,82,7,,,,
99,-,İlyas Yalçıntaş,Olur Olur,-,2,31,,,,
100,-,Zakkum,Elveda,-,43,11,,,,
