Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sezen Aksu,Ben De Yoluma Giderim,1,1,16,,,,
2,up,Buray,Kış Bahçeleri,4,2,15,,,,
3,down,Zeynep Bastık,Her Mevsim Yazım,2,1,4,,,,
4,down,Funda Arar,Doldur Yüreğimi,3,3,14,,,,
5,up,Özgün,Mahzen,8,4,19,,,,
6,up,Merve Özbey,Kül,7,1,6,,,,
7,up,Gökhan Özen,Firardayım,13,4,14,,,,
8,up,Soner Sarıkabadayı,Ölümüne,9,8,20,,,,
9,up,Yalın,Ya Sabır,10,2,9,,,,
10,up,Ziynet Sali,Ömrüm,12,3,18,,,,
11,up,Ersay Üner,Güm,14,8,21,,,,
12,down,Oğuzhan Koç,Yok Sanayım,11,9,14,,,,
13,up,Ayla Çelik,Mecbur,17,8,6,,,,
14,down,İlyas Yalçıntaş,Olur Olur,5,2,22,,,,
15,up,Murat Dalkılıç,Afeta,28,15,9,,,,
16,down,Berkay,İki Hece,6,1,27,,,,
17,up,Tuğba Yurt,Taş Yürek,21,6,9,,,,
18,down,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Çok Sevmek Yasaklanmalı,15,11,18,,,,
19,up,Hande Ünsal,İyi misin?,20,17,11,,,,
20,up,Sertab Erener,Bu Dünya,29,15,4,,,,
21,down,Ebru Yaşar,Kalmam,18,16,14,,,,
22,up,Hande Yener,Pencere,25,18,11,,,,
23,-,Oğuzhan Koç,Kendime Sardım,-,1,1,,,,
24,up,NK,Elefante,26,23,22,,,,
25,down,Kenan Doğulu,Bizimdir,24,20,9,,,,
26,down,Murat Boz,Can Kenarım,22,1,18,,,,
27,up,surf mesa,Ily,32,22,7,63,2020-04-19,18,2020-07-12
28,up,Ezhel,Felaket,33,23,3,,,,
29,up,gripin,Ebruli,38,2,4,,,,
30,down,Aleyna Tilki,Yalan,19,5,17,,,,
31,down,Mustafa Ceceli,Ki Sen,23,17,11,,,,
32,down,Topic,Breaking Me (feat. A7S),31,24,15,94,2020-03-01,8,2020-08-16
33,up,Oryane,Love Mi Ladies (feat. Sean Paul),66,28,15,,,,
34,down,Zeynep Bastık,Uslanmıyor Bu,27,10,22,,,,
35,up,Ziynet Sali & Bilal Sonses,Yara,59,33,10,,,,
36,up,Kenan Doğulu,Vay Be,54,14,3,,,,
37,down,Hande Ünsal,Daha İyi,16,4,30,,,,
38,up,Billie Eilish,ilomilo,39,37,9,,,,
39,down,Dua Lipa,Break My Heart,34,28,8,97,2020-03-29,5,2020-06-28
40,up,Ayo & Teo,Rolex,51,40,10,,,,
41,down,Camila Cabello,My Oh My (feat. DaBaby),30,24,18,52,2019-12-15,22,2020-02-02
42,up,tuana y,Butun Istanbul Biliyo (Acoustic Version),56,40,8,,,,
43,up,Sasha Lopez,Smoke Me (feat. Misha Miller),58,40,13,,,,
44,up,Gökhan Türkmen,Aşk,53,30,8,,,,
45,down,Moritz Bintig,Jump Up,42,42,3,,,,
46,up,"Sak Noel, Salvi & Franklin Dam",Tocame,97,29,2,,,,
47,down,Ahmet Hatipoğlu,Gün Ağarmadan,37,37,2,,,,
48,up,Paolo Pellegrino,I Don't Wanna Know,57,45,7,,,,
49,down,Aynur Aydın & Damla Yıldız,Yağdır,43,8,15,,,,
50,up,Berksan,Darmaduman,67,32,5,,,,
51,down,Irmak Arıcı,Mevzum Derin,46,1,34,,,,
52,up,Doja Cat,Boss Bitch,55,35,5,60,2020-03-22,23,2020-04-26
53,down,Emir Can İğrek,Nalan,47,4,34,,,,
54,down,GALXARA,Sway With Me (GALXARA Version),45,37,7,,,,
55,down,Oğuzhan Koç,Hesabıma Yazıyor,35,4,22,,,,
56,up,Göksel,Ben Fena Aşığım,62,16,18,,,,
57,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,16,7,74,2020-04-19,18,2020-08-09
58,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),81,58,5,,,,
59,down,Çağrı,Dip,41,28,9,,,,
60,up,Zakkum,Elveda,73,43,4,,,,
61,down,Alan Walker & Ava Max,"Alone, Pt. II",40,24,20,,,,
62,down,Ersay Üner,Selam,52,2,28,,,,
63,-,Murat Boz,Kalben,-,4,1,,,,
64,down,Gülden,Yakarım İstanbul'u,50,25,30,,,,
65,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,53,1,79,2020-04-19,1,2020-07-05
66,-,Ceylan Ertem,Gönül (feat. Gökhan Türkmen),-,41,8,,,,
67,up,Rafet El Roman,Unuturum Elbet (feat. Derya),68,56,19,,,,
68,up,Young T & Bugsey,Don't Rush (feat. Headie One),95,25,4,52,2020-04-12,48,2020-04-19
69,up,Kahraman Deniz,Böyle Sever,72,44,10,,,,
70,up,Deeperise & Nilipek.,Bildiğim Gibi,90,70,4,,,,
71,up,Stephan F,Astronomia 2K19 (Radio Edit),85,64,2,,,,
72,-,Sezen Aksu,Kaybedenler,-,51,3,,,,
73,down,Bengü,Günaydın,36,9,30,,,,
74,-,Bora Duran,Saklarım,-,15,1,,,,
75,down,Lele Pons,Celoso,71,16,34,,,,
76,down,Ufuk Beydemir,Ay Tenli Kadın,69,35,9,,,,
77,down,Bilal Sonses & Bengü,İçimden Gelmiyor,48,7,18,,,,
78,up,Eflatun,En Güzel Ben Sevdim,78,27,25,,,,
79,-,Erol Evgin,Deli Divane (feat. Funda Arar),-,35,2,,,,
80,down,Sıla,Yan Benimle,64,39,2,,,,
81,down,Zeynep Bastık,Çukur,60,60,5,,,,
82,down,"Mustafa Sandal, Melis Fis & Defkhan",Yanında,74,46,8,,,,
83,down,Jay Price,Live and Direct,63,54,13,,,,
84,-,Hasan Ozsut & Işıl Özsüt,Bu Da Benim Masalım,-,84,1,,,,
85,-,Yalın,Halbuki,-,4,1,,,,
86,-,Banu,Yüreğime Ektim Seni,-,86,1,,,,
87,down,Moğollar,Yedi Sekiz - Dokuz Sekiz,65,46,20,,,,
88,down,Roddy Ricch,The Box,84,75,16,91,2019-12-08,2,2020-02-16
89,down,The Weeknd,Blinding Lights,75,42,11,94,2019-12-01,1,2020-03-01
90,up,Ava Max,Salt,100,90,3,91,2020-03-01,65,2020-04-19
91,up,Nea,Some Say,96,67,10,84,2020-03-01,84,2020-03-01
92,down,Simge,İster İnan İster İnanma,61,57,8,,,,
93,down,KAROL G & Nicki Minaj,Tusa,80,79,6,29,2019-11-17,5,2020-02-02
94,-,Günay Aksoy,Her Yer Karanlık,-,94,1,,,,
95,-,Ayla Çelik,Daha Bi' Aşık,-,5,28,,,,
96,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",76,31,10,,,,
97,down,Mabel Matiz,Boyalı Da Saçların,88,1,29,,,,
98,-,Melek Mosso,Kanto (Bana Bir Koca Lazım),-,74,1,,,,
99,down,Pinhani,Dünyadan Uzak,91,2,3,,,,
100,-,Deeperise,Raf (feat. Jabbar),-,55,6,,,,
