Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,119,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,78,,,,
3,down,Martin Garrix,Animals (Isaac Remix),2,1,118,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),8,1,93,,,,
5,down,The Chemical Brothers,Galvanize,3,2,119,,,,
6,down,Sia,Clap Your Hands,5,1,119,,,,
7,down,Massive Attack,Teardrop,4,2,119,,,,
8,down,Martin Garrix,Animals (Isaac Edit),6,3,117,,,,
9,down,Pendulum,Witchcraft,7,1,115,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,2,117,,,,
11,down,Pendulum,The Island (Radio Edit),10,3,110,,,,
12,down,Martin Tungevaag & ItaloBrothers,Springfield,11,3,119,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,5,115,,,,
14,up,Röyksopp,What Else Is There?,14,11,119,,,,
15,up,M83,Midnight City,15,12,118,,,,
16,up,Massive Attack,Unfinished Sympathy,18,13,119,,,,
17,down,The Prodigy,Breathe,12,9,119,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,15,86,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,5,113,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,22,5,114,,,,
21,up,Pendulum,Watercolour,23,5,117,,,,
22,down,The Prodigy,Smack My Bitch Up,16,5,119,,,,
23,up,Tiësto,Adagio for Strings,24,6,117,,,,
24,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,7,119,,,,
25,up,Tungevaag & Raaban,Wolf,26,8,119,,,,
26,down,The Prodigy,Firestarter,19,12,119,,,,
27,up,Sugababes,Too Lost in You,27,21,113,,,,
28,up,Darude,Sandstorm,28,24,119,,,,
29,up,Portishead,Glory Box,30,25,119,,,,
30,down,Moby,Porcelain,29,24,119,,,,
31,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),37,27,119,,,,
32,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",31,28,119,,,,
33,up,Disclosure,Latch (Live),68,31,42,,,,
34,down,Urban Symphony,Rändajad,32,24,119,,,,
35,down,Moloko,Sing It Back (Boris Dlugosch Mix),33,24,119,,,,
36,down,Skrillex,Kill Everybody,34,9,118,,,,
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,10,111,,,,
38,down,Scooter,Fire,35,13,109,,,,
39,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],38,34,118,,,,
40,down,Husky Rescue,Nightless Night,39,11,118,,,,
41,up,Enigma,Return To Innocence,48,31,119,,,,
42,down,Pakito,Living on Video (Noot's Vocal Mix),40,36,66,,,,
43,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),41,12,108,,,,
44,up,The Prodigy,Voodoo People (Pendulum Mix),45,37,117,,,,
45,down,Husky Rescue,Caravan,43,13,116,,,,
46,down,Air,Cherry Blossom Girl,44,36,118,,,,
47,down,Husky Rescue,Diamonds In the Sky,46,14,117,,,,
48,down,Sash! & Olly James,Ecuador (Extended Mix),47,14,104,,,,
49,up,Villa Nah,Running On,49,15,116,,,,
50,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),51,41,116,,,,
51,-,Fred again.. & India Jordan,Admit It (U Don't Want 2),-,51,1,,,,
52,-,Burial,Endorphin,-,52,1,,,,
53,-,Ruoska,Kade,-,53,1,,,,
54,-,D.J.Nathan.Friberg,Qr Code Reader,-,54,1,,,,
55,-,Tkay Maidza,Bom Bom (feat. Danny L Harle),-,55,1,,,,
56,up,Duke Dumont,Ocean Drive (Extended Mix),58,45,91,,,,
57,down,Disclosure,White Noise (feat. AlunaGeorge),52,46,114,,,,
58,down,Owl City,Fireflies,53,31,51,,,,
59,down,Kraftwerk,The Robots (Remastered),57,46,84,,,,
60,down,Husky Rescue,Hurricane (Don't Come Knocking),59,16,114,,,,
61,down,Disclosure,You & Me (feat. Eliza Doolittle),60,48,110,,,,
62,down,Sigala,Easy Love (Extended Mix),61,17,107,,,,
63,down,Moby,Natural Blues,62,45,107,,,,
64,down,The Prodigy,Voodoo People (05 Edit),50,36,117,,,,
65,down,The Knife,Heartbeats,42,36,118,,,,
66,down,Pendulum,"The Island, Pt. I (Dawn)",63,18,102,,,,
67,down,Nero,Guilt,64,53,9,,,,
68,down,The Cinematic Orchestra,To Build a Home,65,50,88,,,,
69,down,Husky Rescue,My Home Ghost,66,21,103,,,,
70,down,Sigala,Easy Love,67,20,96,,,,
71,up,Kavinsky,Nightcall,75,63,53,,,,
72,-,Penya,Iyesa,-,72,1,,,,
73,-,Dj Zé Mig.L,Poping,-,73,1,,,,
74,-,Otilia,Billionera (ExMAD Remix),-,74,1,,,,
75,-,Burial & Four Tet,Nova,-,75,1,,,,
76,-,The Prodigy,No Good (Start the Dance),-,15,71,,,,
77,-,DJ Python,Club Sentimiental Vol Three,-,77,1,,,,
78,-,Mike Candys,Baby,-,78,1,,,,
79,-,Catiso,Pegasus,-,79,1,,,,
80,down,Husky Rescue,"Blueberry Tree, Pt. 1",72,22,93,,,,
81,down,Mr. Oizo,Flat Beat,74,18,86,,,,
