Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,2,1,197,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,196,,,,
3,up,Pendulum,Witchcraft,3,1,191,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,195,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,185,,,,
6,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,196,,,,
7,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,190,,,,
8,up,Pendulum,Watercolour,9,5,195,,,,
9,up,Tiësto,Adagio for Strings,10,6,194,,,,
10,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,7,196,,,,
11,up,Tungevaag & Raaban,Wolf,11,8,194,,,,
12,up,Skrillex,Kill Everybody,12,9,196,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,10,189,,,,
14,up,Husky Rescue,Nightless Night,14,11,196,,,,
15,up,Husky Rescue,Caravan,15,13,192,,,,
16,up,Husky Rescue,Diamonds In the Sky,17,14,194,,,,
17,up,Villa Nah,Running On,19,15,193,,,,
18,up,Husky Rescue,Hurricane (Don't Come Knocking),20,16,190,,,,
19,up,Sigala,Easy Love (Extended Mix),21,17,182,,,,
20,up,Pendulum,"The Island, Pt. I (Dawn)",22,18,178,,,,
21,up,Mr. Oizo,Flat Beat,23,18,157,,,,
22,up,Sigala,Easy Love,24,20,170,,,,
23,up,Husky Rescue,My Home Ghost,25,21,176,,,,
24,up,Aavikko,Kumman Kaa,33,6,34,,,,
25,-,Benny Benassi Presents The Biz,Satisfaction,-,5,185,,,,
26,down,Pendulum,Propane Nightmares,18,18,85,,,,
27,down,Husky Rescue,"Blueberry Tree, Pt. 1",26,22,151,,,,
28,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,5,189,,,,
29,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,12,182,,,,
30,-,Kev Koko & PASHANIM,Tiergarten,-,30,1,,,,
31,-,Lunice & Zach Zoya,Last Time,-,31,1,,,,
32,-,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],-,32,1,,,,
33,-,ZABO,Drown,-,33,1,,,,
34,-,Anwius,Affordance,-,34,1,,,,
35,-,Moderat,Eating Hooks,-,35,1,,,,
36,-,Folamour,When A Piano Saves The Day,-,36,1,,,,
37,down,Sash! & Olly James,Ecuador (Extended Mix),16,14,178,,,,
38,down,Fred again.. & Obongjayar,adore u,32,32,2,,,,
39,-,Ultraflex,Digg Digg Deilig,-,39,1,,,,
40,-,Notausgang,Novatrans,-,40,1,,,,
41,-,SG5 & umru,Firetruck (umru Remix),-,41,1,,,,
42,-,Marmo,Introduzione,-,42,1,,,,
43,-,PROC FISKAL,Pic Of U,-,43,1,,,,
44,-,Oondza,Full Circle,-,44,1,,,,
45,-,Client_03,Wavefile_Dayjob (Fracture's Slow Mix),-,45,1,,,,
46,-,Bearson,No Getting over U,-,46,1,,,,
47,-,Alex Theory & Shiva Rea,Anahata,-,47,1,,,,
48,-,Loose-E,Crusing Crenshaw,-,48,1,,,,
49,-,Daniel Haaksman,Danza Del Fuego (feat. Malagüera) [808 Version],-,49,1,,,,
50,-,X-Coast,The Ultimate (Extended),-,50,1,,,,
51,-,E-Clip & Zen Mechanics,Flashback,-,51,1,,,,
52,-,Shanti Celeste,Fluffy,-,52,1,,,,
53,-,Vanity Productions,The Marble Sea,-,53,1,,,,
54,-,DJ Elmoe,"Whea Yo Ghost At, Whea Yo Dead Man",-,54,1,,,,
55,-,Emancipator,Greenland,-,55,1,,,,
56,-,Ireen Amnes & Drew McDowall,Over Water,-,56,1,,,,
57,-,Artificial Intelligence,Nobody,-,57,1,,,,
58,-,Europa,Toxibaby,-,58,1,,,,
59,-,Bart&Baker,Allez Viens (Via Con Me) [feat. Pierre Santini & Lada Redstar],-,59,1,,,,
60,-,Mehmet Aslan,Shizowaves,-,60,1,,,,
61,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,61,1,,,,
62,-,Cuarto Mundo,Sirocco,-,62,1,,,,
63,-,Scratch Massive,Secrets (Peter Dallas Remix),-,63,1,,,,
64,-,Phony Orphants,Xlnt,-,64,1,,,,
