Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,179,,,,
2,up,Pendulum,Witchcraft,3,1,174,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites,4,2,177,,,,
4,up,Pendulum,The Island (Radio Edit),5,3,167,,,,
5,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,174,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,5,171,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,9,5,173,,,,
8,down,Tungevaag & Raaban,Samsara,2,1,179,,,,
9,up,Pendulum,Watercolour,10,5,177,,,,
10,up,Tiësto,Adagio for Strings,11,6,176,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,7,179,,,,
12,up,Tungevaag & Raaban,Wolf,13,8,176,,,,
13,up,Skrillex,Kill Everybody,14,9,178,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,10,171,,,,
15,up,Scooter,Fire,16,13,167,,,,
16,up,Husky Rescue,Nightless Night,17,11,178,,,,
17,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),18,12,166,,,,
18,up,Husky Rescue,Caravan,19,13,174,,,,
19,up,Sash! & Olly James,Ecuador (Extended Mix),20,14,160,,,,
20,up,Husky Rescue,Diamonds In the Sky,21,14,176,,,,
21,up,Villa Nah,Running On,22,15,175,,,,
22,up,Husky Rescue,Hurricane (Don't Come Knocking),23,16,172,,,,
23,up,Sigala,Easy Love (Extended Mix),24,17,164,,,,
24,up,Pendulum,"The Island, Pt. I (Dawn)",25,18,160,,,,
25,up,Mr. Oizo,Flat Beat,26,18,141,,,,
26,up,Sigala,Easy Love,27,20,152,,,,
27,up,Husky Rescue,My Home Ghost,28,21,158,,,,
28,up,Husky Rescue,"Blueberry Tree, Pt. 1",29,22,133,,,,
29,down,Martin Tungevaag & ItaloBrothers,Springfield,6,3,179,,,,
30,-,Aavikko,Kumman Kaa,-,6,28,,,,
31,-,Päät,Luuranko,-,31,1,,,,
32,-,Little Dragon,Slugs of Love,-,32,1,,,,
33,-,LAYZ & Vastive,Barking At Thunder,-,33,1,,,,
34,-,Dinamarca & Ralphie Choo,fubu,-,34,1,,,,
35,-,Rivière Monk,Voyage,-,35,1,,,,
36,-,Fossil Archive & Roberto,Orion,-,36,1,,,,
37,-,M.I.A.,F.I.A.S.O.M. Pt. 1,-,37,1,,,,
38,-,Waldeck Sextet & Waldeck,Boogie for Brubeck,-,38,1,,,,
39,-,Cantoma,Way To the Sun,-,39,1,,,,
40,-,Sam Ruffillo,Mind & Soul (Art of Tones Dub),-,40,1,,,,
41,-,Pearly Drops,Heath,-,41,1,,,,
42,-,Gitkin,Cut Out,-,42,1,,,,
43,-,Covenant,Dead Stars,-,43,1,,,,
44,-,Yppah,Son Saves the Rest,-,44,1,,,,
45,-,Kölsch,Eterna,-,45,1,,,,
46,-,Overmono,So U Kno,-,46,1,,,,
47,-,Husky Rescue,"Blueberry Tree, Pt. 3",-,25,78,,,,
48,-,David Arkenstone,Taking Flight,-,48,1,,,,
49,-,Mashti & Jean von Baden,Balkan Buddha (feat. Vitor Goncalves),-,49,1,,,,
50,-,David Arkenstone,Freefall,-,50,1,,,,
51,-,David Arkenstone,Luminescence,-,51,1,,,,
52,-,David Arkenstone,Ground Floor,-,52,1,,,,
53,-,La Felix,Gods of LA,-,53,1,,,,
54,-,SUMORAI & Stones Taro,Higher,-,54,1,,,,
55,-,Noid,Minä tämbei,-,55,1,,,,
56,-,Husky Rescue,"Blueberry Tree, Pt. 2",-,26,75,,,,
